Site Reference,Site Address,Status,No. of units completed in past years,Total no. of units in scheme,No. of units expected to be completed in 2022/23 - 2026/27,No. of units expected to be completed in 2027/28 - 2031/32,No. of units expected to be completed 2032/33 - 2036/37,No. of units expected to be completed in 2037/38 and 2038/39,No. of units expected to be completed from April 2039 onwards,"Is the site Brownfield, Greenfield or a Mix?"
128272/PIP/2020,202 Hollyhedge Road,Planning Permission,0,5,5,0,0,0,0,Brownfield
127981/FO/2020,527A Wilmslow Road,Planning Permission,0,1,1,0,0,0,0,Brownfield
113867/FO/2016,91 Kingswood Road,Planning Permission,0,1,1,0,0,0,0,Greenfield
125332/FO/2019,Overton House 2 Newton Avenue,Planning Permission,0,-4,-4,0,0,0,0,Brownfield
128293/FO/2020,218 Wythenshawe Road,Planning Permission,0,2,2,0,0,0,0,Brownfield
128631/FO/2020,32 Salisbury Road,Planning Permission,0,2,2,0,0,0,0,Brownfield
127106/FO/2020,Land between Bury Old Road & Catherine Road,Planning Permission,0,12,12,0,0,0,0,Brownfield
113617/FO/2016,"Plot G, Castlefield",Planning Permission,0,24,24,0,0,0,0,Greenfield
128136/FO/2020,Former Didsbury Police Station 742 - 744 Wilmslow Road,Planning Permission,0,6,6,0,0,0,0,Brownfield
128321/FO/2020,"310 Slade Lane, Levenshulme",Planning Permission,0,1,1,0,0,0,0,Brownfield
128590/FO/2020,88 Carlton Avenue,Planning Permission,0,1,1,0,0,0,0,Brownfield
127917/FO/2020,Lauren House 6 Beechpark Avenue,Planning Permission,0,2,2,0,0,0,0,Brownfield
128562/P3OPA/2020,6 Burton Road,Planning Permission,0,1,1,0,0,0,0,Brownfield
128189/FO/2020,39 Daisy Bank Road,Planning Permission,0,2,2,0,0,0,0,Brownfield
128657/FO/2020,31 Holliney Road,Planning Permission,0,1,1,0,0,0,0,Brownfield
126881/FO/2020,129 Parsonage Road,Planning Permission,0,1,1,0,0,0,0,Brownfield
128961/FO/2020,8 Athol Road,Planning Permission,0,1,1,0,0,0,0,Brownfield
128967/FO/2020,Flat 1 Brookway Court 30 Bideford Drive,Planning Permission,0,1,1,0,0,0,0,Brownfield
128958/FO/2020,430A And 432A Wilbraham Road,Planning Permission,0,6,6,0,0,0,0,Brownfield
128858/FO/2020,699 Ashton New Road,Planning Permission,0,1,1,0,0,0,0,Brownfield
115468/OO/2017,"Land To The Rear Of Whitehouse Club, Middleton Road",Planning Permission,0,75,75,0,0,0,0,Mixed
128090/FO/2020,Land To The Rear Of 10 Cranmer Road,Planning Permission,0,1,1,0,0,0,0,Greenfield
121099/FO/2018,Rammon House - The Fairfax (Portugal Street East Plot A),Planning Permission,0,488,488,0,0,0,0,Brownfield
129016/FO/2020,21 Lincoln Grove,Planning Permission,0,4,4,0,0,0,0,Brownfield
128754/FO/2020,25 Chandos Road South,Planning Permission,0,2,2,0,0,0,0,Brownfield
128836/FO/2020,9 Beaver Road,Planning Permission,0,4,4,0,0,0,0,Brownfield
126743/FO/2020,2 Wilbraham Road,Planning Permission,0,10,10,0,0,0,0,Brownfield
129276/P3MPA/2021,65 Reddish Lane,Planning Permission,0,4,4,0,0,0,0,Brownfield
128043/FO/2020,151 - 163 Lees Street,Planning Permission,0,3,3,0,0,0,0,Brownfield
130846/FO/2021,16 Saxon Street,Planning Permission,0,2,2,0,0,0,0,Brownfield
129142/FO/2021,227 Moston Lane East,Planning Permission,0,1,1,0,0,0,0,Brownfield
125114/FO/2019,"18 And 18 A Kingsley Road, Northenden",Planning Permission,0,8,8,0,0,0,0,Brownfield
128433/FO/2020,Knott Mill Masterplan Plot C,Planning Permission,0,7,7,0,0,0,0,Brownfield
125375/FO/2019,3 Oak Avenue,Planning Permission,0,1,1,0,0,0,0,Brownfield
126166/FO/2020,1 Stanbury Walk,Planning Permission,0,1,1,0,0,0,0,Greenfield
125186/FO/2019,Riverside Lodge 208 Palatine Road,Planning Permission,0,4,4,0,0,0,0,Brownfield
131240/FO/2021,Vacant Plot North East Of The Vallance Centre Brunswick Street,Planning Permission,0,16,16,0,0,0,0,Brownfield
111003/FO/2016/C1,10-12 Whitworth St West,Planning Permission,0,300,300,0,0,0,0,Brownfield
121011/FO/2018,Garages Rear Of 88 School Lane Manchester M20 6GH,Planning Permission,0,5,5,0,0,0,0,Brownfield
129368/P3OPA/2021,2 Central Buildings Kingsway,Planning Permission,0,1,1,0,0,0,0,Brownfield
129471/FO/2021,22 Hulme Street Manchester,Planning Permission,0,1,1,0,0,0,0,Brownfield
129282/P3MPA/2021,64 Woodland Road Manchester M18 7JE,Planning Permission,0,1,1,0,0,0,0,Brownfield
127056/FO/2020,94-102 St Marys Road,Planning Permission,0,9,9,0,0,0,0,Brownfield
125635/FO/2019,Tatton Arms Boat Lane Northenden,Planning Permission,0,28,28,0,0,0,0,Brownfield
129341/FO/2021,1 Farrington Avenue,Planning Permission,0,1,1,0,0,0,0,Greenfield
129929/P3MPA/2021,20 South Grove,Planning Permission,0,4,4,0,0,0,0,Brownfield
129882/FO/2021,23 Crimsworth Avenue,Planning Permission,0,1,1,0,0,0,0,Greenfield
127971/FO/2020,271 Oldham Road (Osborne Yard),Planning Permission,0,90,90,0,0,0,0,Brownfield
128835/FO/2020,Former Manchester College (Moston Campus) Ashley Lane,Planning Permission,0,60,60,0,0,0,0,Brownfield
129641/FO/2021,84 Demesne Road,Planning Permission,0,1,1,0,0,0,0,Brownfield
129195/FO/2021,"Glendene, Greenbrow Road",Planning Permission,0,56,56,0,0,0,0,Brownfield
129886/FO/2021,Parkway Gate 50 Chester Street (STUDENT),Planning Permission,0,6,6,0,0,0,0,Brownfield
129082/FO/2021,24 Kennedy Street,Planning Permission,0,-1,-1,0,0,0,0,Brownfield
129393/VO/2021,Collyhurst Village Phase 1 (Victoria North),Planning Permission,0,244,244,0,0,0,0,Brownfield
130390/FO/2021,Downley Drive (formerly Woodward Place sites),Planning Permission,0,68,68,0,0,0,0,Brownfield
130354/FO/2021,"Jersey Street/Poland Street (Eliza Yard, Mcr Life Phase 3)",Planning Permission,0,118,118,0,0,0,0,Brownfield
130501/FH/2021,64 Shawbury Road,Planning Permission,0,1,1,0,0,0,0,Greenfield
130116/FO/2021,169A Kingsway,Planning Permission,0,1,1,0,0,0,0,Brownfield
127241/FO/2020,"515-521 Balow Moor Road, Chorlton",Planning Permission,0,5,5,0,0,0,0,Brownfield
130239/FO/2021,10 Moxley Road,Planning Permission,0,1,1,0,0,0,0,Greenfield
130334/FO/2021,Land Between 76 & 80 Manley Road,Planning Permission,0,1,1,0,0,0,0,Greenfield
130008/P3MPA/2021,241 Briscoe Lane,Planning Permission,0,1,1,0,0,0,0,Brownfield
130649/P3MPA/2021,6 Beechdale Close,Planning Permission,0,1,1,0,0,0,0,Brownfield
129138/FO/2021,Land Off Dukefield Street,Planning Permission,0,2,2,0,0,0,0,Brownfield
125755/FO/2019, Land To The Rear Of 5 Derby Road And To The Side Of 9 Mitford Road,Planning Permission,0,7,7,0,0,0,0,Mixed
130168/FO/2021,1 Snell Street,Planning Permission,0,9,9,0,0,0,0,Brownfield
129723/FO/2021,384A Wilbraham Road,Planning Permission,0,1,1,0,0,0,0,Brownfield
129200/FO/2021,134 - 136 Seymour Road,Planning Permission,0,6,6,0,0,0,0,Brownfield
127944/FO/2020,8-8A St John Street,Planning Permission,0,3,3,0,0,0,0,Brownfield
128895/FO/2020,174 Palatine Road,Planning Permission,0,6,6,0,0,0,0,Mixed
130479/FO/2021,"11 Burton Place, Hulme",Planning Permission,0,1,1,0,0,0,0,Brownfield
129923/FO/2021,Embassy Village,Planning Permission,0,40,40,0,0,0,0,Brownfield
124302/FO/2019,Gallery Gardens - Manchester Gardens,Planning Permission,0,366,366,0,0,0,0,Brownfield
128773/FO/2020,2 Highfield Road,Planning Permission,0,1,1,0,0,0,0,Brownfield
130514/VO/2021,Collyhurst South Phase 1 - Winscombe Drive (Victoria North),Planning Permission,0,30,30,0,0,0,0,Brownfield
130302/FO/2021,36 Winstanley Road,Planning Permission,0,1,1,0,0,0,0,Brownfield
131144/P3MPA/2021,597 Cheetham Hill Road,Planning Permission,0,2,2,0,0,0,0,Brownfield
128446/FO/2020,479 Barlow Moor Road,Planning Permission,0,13,13,0,0,0,0,Brownfield
130640/FO/2021,28 Coronation Street,Planning Permission,0,1,1,0,0,0,0,Brownfield
130768/FO/2021,9 Ansleigh Avenue,Planning Permission,0,1,1,0,0,0,0,Greenfield
130641/FO/2021,Land Adjacent To Nut Bank Lane,Planning Permission,0,1,1,0,0,0,0,Greenfield
129685/FO/2021,209 Slade Lane,Planning Permission,0,6,6,0,0,0,0,Brownfield
128997/FO/2020,40 Swan Street,Planning Permission,0,118,0,0,0,0,118,Brownfield
130936/FO/2021,115 - 117 Carlton Road,Planning Permission,0,4,4,0,0,0,0,Brownfield
130912/FO/2021, 20 Lord Street,Planning Permission,0,17,17,0,0,0,0,Brownfield
131200/FO/2021,409 Wilbraham Road,Planning Permission,0,1,1,0,0,0,0,Brownfield
131245/P3OPA/2021,"First floor, 753 - 755 Wilmslow Road",Planning Permission,0,2,2,0,0,0,0,Brownfield
130817/FO/2021,Ground floor 574 Wilmslow Road,Planning Permission,0,1,1,0,0,0,0,Brownfield
131084/FO/2021,55 Newton Street,Planning Permission,0,1,1,0,0,0,0,Brownfield
131167/VO/2021,Caretakers Bungalow Manley Park Junior School College Road,Planning Permission,0,-1,-1,0,0,0,0,Brownfield
131496/FO/2021,16 Coldstream Avenue,Planning Permission,0,1,1,0,0,0,0,Brownfield
128987/FO/2020,424 Stockport Road,Planning Permission,0,8,8,0,0,0,0,Brownfield
130081/FO/2021,Graphic House 308 Moseley Road Levenshulme,Planning Permission,0,14,14,0,0,0,0,Brownfield
130429/FO/2021,"2, Vincent Avenue",Planning Permission,0,1,1,0,0,0,0,Brownfield
131395/FO/2021,65 Bridge Street,Planning Permission,0,3,3,0,0,0,0,Brownfield
126648/FO/2020,"Union Co-Living Tower 2, Water Street",Planning Permission,0,528,528,0,0,0,0,Brownfield
131118/FO/2021,67 Clyde Road,Planning Permission,0,-2,-2,0,0,0,0,Brownfield
123430/FO/2019,Clyde Court Nursing Home 22 - 24 Lapwing Lane,Planning Permission,0,-17,-17,0,0,0,0,Brownfield
126389/FO/2020,Garibaldi Inn 163-165 Lees Street,Planning Permission,0,2,2,0,0,0,0,Brownfield
131610/FO/2021,"Upper floors, 805 Stockport Road",Planning Permission,0,2,2,0,0,0,0,Brownfield
131381/FU/2021,26-28 Penzance Street,Planning Permission,0,1,1,0,0,0,0,Brownfield
127669/FO/2020,"Former cinema, 116 Kenyon Lane",Planning Permission,0,33,33,0,0,0,0,Brownfield
130095/FO/2021,161 Old Hall Lane,Planning Permission,0,1,1,0,0,0,0,Brownfield
129242/FO/2021,2 Mayfield Road Manchester M16 8FT,Planning Permission,0,2,2,0,0,0,0,Brownfield
126248/FO/2020,"Land Bounded By Herbert Street, Elizabeth St & Alderglen Rd",Planning Permission,0,14,14,0,0,0,0,Brownfield
131616/FO/2021,296-298 Barlow Moor Road And 651 Mauldeth Road West,Planning Permission,0,2,2,0,0,0,0,Brownfield
131627/FO/2021,Side Garden Of 10 Polruan Road,Planning Permission,0,1,1,0,0,0,0,Brownfield
131257/FO/2021,Land At The Side 1 Walker Road Blackley,Planning Permission,0,2,2,0,0,0,0,Greenfield
131094/FO/2021,Oakland Nursing Home 130 Kenyon Lane,Planning Permission,0,-5,-5,0,0,0,0,Brownfield
131147/FO/2021,Manchester College - Northenden Campus,Planning Permission,0,224,224,0,0,0,0,Mixed
128682/FO/2020,"Happy Man Pub, Portway",Planning Permission,0,18,18,0,0,0,0,Brownfield
131740/FO/2021,133 Nesfield Road,Planning Permission,0,1,1,0,0,0,0,Greenfield
130831/FO/2021,Former Greenfinch pub,Planning Permission,0,11,11,0,0,0,0,Brownfield
132302/P20A/2021,"New Lawrence House, 2 Shawheath Close (Rooftop extension)",Planning Permission,0,33,33,0,0,0,0,Brownfield
132160/FO/2021,48 Broadfield Road,Planning Permission,0,1,1,0,0,0,0,Brownfield
130980/FO/2021,139 Wilmslow Road,Planning Permission,0,1,1,0,0,0,0,Brownfield
130057/FO/2021,Site Of Former Warehouse To The South Of Dundonald Road,Planning Permission,0,3,3,0,0,0,0,Brownfield
131914/FO/2021,286 Burton Road,Planning Permission,0,1,1,0,0,0,0,Brownfield
132439/FO/2021,646 Hyde Road,Planning Permission,0,1,1,0,0,0,0,Brownfield
128698/FO/2020,"Vacant Land Bounded By Stockport Road, Swallow Street, Siddall Street And Pennington Street",Planning Permission,0,39,39,0,0,0,0,Brownfield
131708/FO/2021,87 Rochdale Road,Planning Permission,0,237,237,0,0,0,0,Brownfield
128911/FO/2020,32 - 34 Laystall Street,Planning Permission,0,89,89,0,0,0,0,Brownfield
130197/FO/2021,Land to the rear of 309 Dickenson Road,Planning Permission,0,2,2,0,0,0,0,Greenfield
129036/FO/2021,2 Swinbourne Grove,Planning Permission,0,6,6,0,0,0,0,Brownfield
121252/FO/2018,Student Castle 2 - Gt Marlborough Street/Hulme St (STUDENT),Planning Permission,0,341,341,0,0,0,0,Brownfield
130007/P3MPA/2021,239 Briscoe Lane,Planning Permission,0,1,1,0,0,0,0,Brownfield
130361/FO/2021,133 Belgrave Road,Planning Permission,0,1,1,0,0,0,0,Brownfield
130270/FO/2021,Behind 242 St Marys Road,Planning Permission,0,1,1,0,0,0,0,Greenfield
129658/FO/2021,"First floor, 6 Pollard Street",Planning Permission,0,1,1,0,0,0,0,Brownfield
124656/FO/2019,India House 75 Whitworth Street,Planning Permission,0,7,7,0,0,0,0,Brownfield
128552/FH/2020,31 Alexandra Road South,Planning Permission,0,1,1,0,0,0,0,Brownfield
129818/FO/2021,7 Enfield Drive,Planning Permission,0,1,1,0,0,0,0,Greenfield
129528/FO/2021,The Caretakers Flat Brownley Green Methodist Church Broadoak Road,Planning Permission,0,-1,-1,0,0,0,0,Brownfield
125220/FO/2019,15 - 19 Cranbourne Road,Planning Permission,0,2,2,0,0,0,0,Greenfield
126457/OO/2020,31 Berry Brow,Planning Permission,0,1,1,0,0,0,0,Greenfield
131178/FO/2021,"Boundary Lodge, Boundary Lane",Planning Permission,0,5,5,0,0,0,0,Brownfield
129121/FO/2021,60-62 Clarence Road,Planning Permission,0,3,3,0,0,0,0,Brownfield
132693/P3MAP/2022,501 Barlow Moor Road,Planning Permission,0,1,1,0,0,0,0,Brownfield
130856/FO/2021,129 Manchester Road,Planning Permission,0,1,1,0,0,0,0,Brownfield
131789/FO/2021,23 St John Street,Planning Permission,0,1,1,0,0,0,0,Brownfield
130516/FO/2021,1 Chepstow Street And 36 - 38 Oxford Street,Planning Permission,0,14,14,0,0,0,0,Brownfield
132868/FO/2022,1 Borwell Street,Planning Permission,0,2,2,0,0,0,0,Brownfield
131891/FO/2021,Chain Road,Planning Permission,0,32,32,0,0,0,0,Brownfield
131397/FO/2021,1198 Stockport Road,Planning Permission,0,2,2,0,0,0,0,Brownfield
131985/FO/2021, Land At Corner Of Moss Lane East And Broadfield Road,Planning Permission,0,1,1,0,0,0,0,Brownfield
130100/FO/2021,402-404 Wilmslow Road,Planning Permission,0,10,10,0,0,0,0,Brownfield
125727/FO/2019,Above 11 St James Square,Planning Permission,0,6,6,0,0,0,0,Brownfield
Anco_Cap_115,George Leigh Street/Silk Street,Capacity,0,30,0,0,30,0,0,Brownfield
Anco_Cap_051,Poland Street/Naval Street/George Leigh Street,Capacity,0,78,0,0,78,0,0,Brownfield
Anco_Cap_116,Silk Street/Poland Street,Capacity,0,27,0,0,27,0,0,Brownfield
Anco_Cap_107,Silk Street/Cinder Street,Capacity,0,14,0,0,14,0,0,Brownfield
Anco_Cap_140,Cinder Street/Silk Street,Capacity,0,22,0,0,22,0,0,Brownfield
Mile_Cap_034,Octavia Drive,Capacity,0,17,0,0,0,0,17,Greenfield
Mile_Cap_032,Rossington Street,Capacity,0,20,0,0,20,0,0,Greenfield
Mile_Cap_025,Adjacent 85 Graver Lane,Capacity,0,19,0,0,0,0,19,Mixed
Harp_Cap_007,Pitsford Road,Capacity,0,144,0,0,144,0,0,Greenfield
Harp_Cap_043,Blackley Park Road,Capacity,0,38,38,0,0,0,0,Brownfield
Harp_Cap_020,Parkmount Road,Capacity,0,24,24,0,0,0,0,Greenfield
Harp_Cap_013,Factory Lane,Capacity,0,40,0,0,0,0,40,Brownfield
Crum_Cap_003,Chapel Lane,Capacity,0,100,0,0,100,0,0,Mixed
Char_Cap_006,Pinfold/Raycroft Avenue,Capacity,0,52,0,0,52,0,0,Brownfield
Anco_Cap_055,Seymour Road South,Capacity,0,15,0,0,0,0,15,Brownfield
Anco_Cap_079,Remaining New Cross Zone A (Victoria North),Capacity,0,614,14,300,300,0,0,Brownfield
Harp_Cap_026,Sedgeford Road,Capacity,0,11,0,11,0,0,0,Mixed
Chee_Cap_035,Alderford Parade,Capacity,0,29,29,0,0,0,0,Greenfield
High_Cap_023,Off Boothroyden Road,Capacity,0,26,0,0,0,0,26,Greenfield
Chee_Cap_021,Robin Hood Street,Capacity,0,32,0,0,0,0,32,Greenfield
Harp_Cap_029,Winston Road,Capacity,0,13,0,13,0,0,0,Brownfield
High_Cap_041,Symond Road,Capacity,0,20,0,20,0,0,0,Mixed
Gort_S_Cap_015,Hemmons Road/Longden Road,Capacity,0,45,0,0,0,0,45,Brownfield
Did_W_Cap_016,95 Palatine Road,Capacity,0,24,0,24,0,0,0,Brownfield
Old _Cap_012,122 Burton Road,Capacity,0,13,0,13,0,0,0,Brownfield
Moss_Cap_017,Acomb Street,Capacity,0,36,0,0,0,0,36,Brownfield
Char_Cap_004,NMHG School Croft Hill Road,Capacity,0,150,0,0,150,0,0,Brownfield
Harp_Cap_015,Albine Street,Capacity,0,30,0,30,0,0,0,Brownfield
Harp_Cap_017,Moss Brook Road,Capacity,0,52,0,0,0,0,52,Greenfield
High_Cap_010,West of Riverdale Road,Capacity,0,38,29,9,0,0,0,Mixed
With_Cap_014,377-385 Wilmslow Road,Capacity,0,29,0,29,0,0,0,Brownfield
Anco_Cap_324,School Street,Capacity,0,14,0,0,0,0,14,Brownfield
Ardw_Cap_108,Coverdale Crescent/New Bank Street (HIF site),Capacity,0,66,0,55,11,0,0,Mixed
Brad_Cap_141,Lower Medlock,Capacity,0,700,0,0,600,100,0,Greenfield
High_Cap_003,East of Riverdale Road,Capacity,0,22,16,6,0,0,0,Mixed
Chor_Cap_030,Chorlton District Centre,Capacity,0,350,0,350,0,0,0,Brownfield
Anco_Cap_320,Crown St Industrial Estate,Capacity,0,161,0,161,0,0,0,Brownfield
Mile_Cap_081,Millwright Street/May Street,Capacity,0,75,0,75,0,0,0,Mixed
CC_Cap_002a,"Crown Street (Plots C4-8, Great Jackson Street MP)",Capacity,0,377,0,377,0,0,0,Brownfield
CC_Cap_005,Trinity Islands (St John's Masterplan),Capacity,0,1950,935,1015,0,0,0,Brownfield
CC_Cap_007,Mayfield Development Area,Capacity,0,1300,0,550,650,100,0,Brownfield
Mile_Cap_083,Oldham Road/City Boundary,Capacity,0,15,0,0,0,0,15,Brownfield
Chee_Cap_003,Lower Irk Valley (Victoria North),Capacity,0,4400,1400,2000,1000,0,0,Mixed
Mile_Cap_002,Jacksons Brickworks Briscoe Lane,Capacity,0,700,350,350,0,0,0,Brownfield
Harp_Cap_094,Brook Villas Church Lane,Capacity,0,25,0,0,0,0,25,Brownfield
Anco_Cap_331,Port Street/Postal Street,Capacity,0,111,0,111,0,0,0,Brownfield
Leve_Cap_053,1122-1136 Stockport Road,Capacity,0,28,0,0,0,0,28,Brownfield
Harp_Cap_023,Adjacent 45 Slack Road,Capacity,0,19,0,0,0,0,19,Brownfield
Chee_Cap_084,Mirabel Street,Capacity,0,100,100,0,0,0,0,Brownfield
Whal_Cap_034,"Presbytery, Alexandra Road South",Capacity,0,20,20,0,0,0,0,Brownfield
Char_Cap_035,Hinchley Road,Capacity,0,100,0,0,100,0,0,Greenfield
Hulm_Cap_001,Hulme High Street/Moss Lane East,Capacity,0,50,0,50,0,0,0,Brownfield
Old_Cap_001,396 Wilmslow Road,Capacity,0,28,0,0,0,0,28,Brownfield
Harp_Cap_001,"Golden Lion, Harpurhey",Capacity,0,34,0,34,0,0,0,Brownfield
Harp_Cap_089,227 Lightbowne Road,Capacity,0,12,0,12,0,0,0,Brownfield
Brad_Cap_001,Gransmoor Avenue,Capacity,0,15,0,0,15,0,0,Greenfield
High_Cap_001,Plant Hill Police Station,Capacity,0,12,12,0,0,0,0,Brownfield
Char_Cap_400,Freshfields / Victoria Avenue East,Capacity,0,65,0,0,65,0,0,Greenfield
High_Cap_400,Nutbank Common,Capacity,0,200,0,200,0,0,0,Greenfield
High_Cap_401,Chain Rd / Blackley Education Village (surplus land),Capacity,0,23,0,0,23,0,0,Greenfield
Char_Cap_401,Whitemoss Road / Haverfield Road,Capacity,0,40,40,0,0,0,0,Greenfield
Char_Cap_402,Former Whitemoss day centre,Capacity,0,24,24,0,0,0,0,Brownfield
Gort_S_Cap_400,Levenshulme Swimming Pool,Capacity,0,30,0,15,15,0,0,Brownfield
Chor_Cap_401,Chorlton Baths,Capacity,0,40,40,0,0,0,0,Brownfield
Harp_Cap_502,Collyhurst Village (Victoria North),Capacity,0,1756,0,0,1478,278,0,Mixed
CC_Cap_506,Alpha Place,Capacity,0,50,0,0,50,0,0,Brownfield
Wood_Cap_600,Wythenshawe Town Centre,Capacity,0,300,0,0,300,0,0,Brownfield
Brad_Cap_601,Openshaw West,Capacity,0,24,24,0,0,0,0,Greenfield
Anco_Cap_605,"Remaining Picc Basin Sites (Plots D, E, F, G, J, K, L)",Capacity,0,300,0,300,0,0,0,Brownfield
Harp_Cap_601,Simister Street/Jonas Street,Capacity,0,12,12,0,0,0,0,Brownfield
High_Cap_701,Former Pike Fold Golf Course,Capacity,0,40,0,0,40,0,0,Greenfield
High_Cap_700,"Blackley New Road, River Irk site",Capacity,0,80,0,0,80,0,0,Mixed
Gort_N_Cap_700,"Former Peacock Centre, off Gorton Lane",Capacity,0,64,0,64,0,0,0,Mixed
Did_W_Cap_701,570-572 Wilmslow Road Didsbury Manchester,Capacity,0,11,0,0,0,0,11,Brownfield
Harp_Cap_701,Central Harpurhey and Monsall Triangle,Capacity,0,410,0,410,0,0,0,Greenfield
Mile_Cap_701,Collyhurst South (Victoria North),Capacity,0,1470,0,0,1225,245,0,Mixed
CC_Cap_705,Gt Jackson St Masterplan sites (Plot D),Capacity,0,636,0,636,0,0,0,Brownfield
Hulm_Cap_703,Claremont Resource Centre,Capacity,0,16,0,0,16,0,0,Brownfield
CC_Cap_710,Heyrod Street / Churchgate Buildings (Portugal Street East - Plot C),Capacity,0,256,256,0,0,0,0,Brownfield
Anco_Cap_711,Eccleshall Street & Croft Street Triangle,Capacity,0,800,0,400,400,0,0,Brownfield
Crum_Cap_702,Abraham Moss High School Field,Capacity,0,195,0,0,195,0,0,Greenfield
Anco_Cap_712,New Cross Zones B & C (Victoria North),Capacity,0,3000,0,0,500,600,1900,Brownfield
Nort_Cap_701,Oakwood Lodge Day Centre EXTRA CARE,Capacity,0,20,20,0,0,0,0,Brownfield
CC_Cap_715,Shudehill,Capacity,0,175,0,175,0,0,0,Brownfield
Whal_Cap_703,Russell Road LGBT scheme (former Spire Hospital site),Capacity,0,103,103,0,0,0,0,Brownfield
CC_Cap_804,Water Street sites (Big Yellow),Capacity,0,600,0,600,0,0,0,Brownfield
CC_Cap_806,Tom Garner site (Plot B - Great Jackson Street MP),Capacity,0,400,0,400,0,0,0,Brownfield
Brad_Cap_800,Holt Town,Capacity,0,2000,0,0,0,300,1700,Brownfield
Mile_Cap_800,Sites adjacent to MIles Platting JSC,Capacity,0,66,0,66,0,0,0,Brownfield
Char_Cap_801,"Chain Bar Mill, 809 Moston Lane, Moston, M40",Capacity,0,44,0,0,0,0,44,Brownfield
Char_Cap_802,"Hall Moss Road, Charlestown, M9 7AT",Capacity,0,16,0,0,0,0,16,Mixed
Gort_N_CAP_056,"Chatsworth Mill, Williams Road (off Hyde Rd)",Capacity,0,40,40,0,0,0,0,Brownfield
Anco_Cap_901,Spear Street,Capacity,0,11,11,0,0,0,0,Brownfield
Chee_Cap_900,New Town (Victoria North),Capacity,0,1800,0,800,1000,0,0,Brownfield
Ardw_Cap_900,Coverdale site (eastern part),Capacity,0,83,0,0,83,0,0,Greenfield
CC_Cap_904,Blackfriars Street/Deansgate,Capacity,0,300,300,0,0,0,0,Brownfield
Mile_Cap_901,"Rose Bank Farm, 37 Rose Bank Road",Capacity,0,10,0,0,10,0,0,Brownfield
Old_Cap_900,"Rear of Laurel Court, Candleford Rd EXTRA CARE",Capacity,0,11,0,0,0,0,11,Brownfield
Chee_Cap_903,Narbuth Drive,Capacity,0,16,16,0,0,0,0,Greenfield
Most_Cap_900,Woodstock Road,Capacity,0,31,0,0,0,0,31,Greenfield
Brad_Cap_901,Alderman Square,Capacity,0,23,0,0,0,0,23,Greenfield
Char_Cap_900,"Broadmoss Drive sites, Charlestown",Capacity,0,100,0,100,0,0,0,Mixed
Anco_Cap_903,Naval Street,Capacity,0,29,0,0,0,29,0,Brownfield
Gort_S_Cap_900,Land at Levenshulme Road,Capacity,0,28,28,0,0,0,0,Greenfield
CC_Cap_906,Piccadilly Trading Estate,Capacity,0,1960,0,0,1960,0,0,Brownfield
Rush_Cap_1000,"Former Hardy's Well pub, Wilmslow Road",Capacity,0,35,0,35,0,0,0,Brownfield
Anco_Cap_1003,"HS2 Development Area, excluding UC 122929 (Oxygen)",Capacity,0,200,0,200,0,0,0,Brownfield
CC_Cap_1001,"Piccadilly Tower, Ducie Street",Capacity,0,697,0,0,0,307,390,Brownfield
Gort_N_Cap_1000,St George's Rectory,Capacity,0,10,0,10,0,0,0,Brownfield
Crum_Cap_019,Parkhill Avenue / Delaunays Road,Capacity,0,25,25,0,0,0,0,Brownfield
Harp_Cap_1000,Vauxhall Gardens (Victoria North),Capacity,0,1250,0,0,1250,0,0,Mixed
Chor_Cap_1000,Ryebank Road,Capacity,0,120,120,0,0,0,0,Greenfield
Harp_Cap_1001,Eggington Street and Smedley Dip (Victoria North),Capacity,0,1250,0,0,0,600,650,Mixed
Mile1900,"Flash Street, Newton Heath",Capacity,0,20,0,0,20,0,0,Brownfield
Dean1903,"Equitable Building, 28 St Ann's Square",Capacity,0,23,23,0,0,0,0,Brownfield
Bagu1900,Black Boy Hotel Bowland Road,Capacity,0,15,0,15,0,0,0,Brownfield
Dean1905,Park Place (Plot G - Great Jackson Street MP),Capacity,0,1037,0,1037,0,0,0,Brownfield
Ardw1902,West Gorton Masterplan additional units,Capacity,0,25,0,25,0,0,0,Brownfield
Crum_Cap_001,27 Middleton Road,Capacity,0,29,0,29,0,0,0,Brownfield
Burn1901,"Kingsway Business Centre, 140 Kingsway",Capacity,0,40,0,40,0,0,0,Brownfield
Picc1904,North Campus (ID Manchester),Capacity,0,100,0,0,100,0,0,Brownfield
Anco1905,Remaining Grey Mare Lane Estate sites,Capacity,0,280,142,138,0,0,0,Brownfield
Moss1900,Moss Lane East / Princess Road (Reno site),Capacity,0,200,0,200,0,0,0,Brownfield
Ardw1905,Olympic Freight Terminal,Capacity,0,370,370,0,0,0,0,Brownfield
Wood1900,Former Woodpecker Pub Selstead Road,Capacity,0,11,0,11,0,0,0,Brownfield
Hulm1904,Phoenix Works (Manchester Gardens),Capacity,0,237,237,0,0,0,0,Brownfield
Lev2000,Former Levenshulme Cricket Club,Capacity,0,25,25,0,0,0,0,Greenfield
Long2000,Pennington Street,Capacity,0,15,0,0,15,0,0,Greenfield
Harp_Cap_702,Princedom Street sites,Capacity,0,15,15,0,0,0,0,Mixed
Anco2000,All Souls Rectory Every Street,Capacity,0,10,0,10,0,0,0,Brownfield
