﻿Issued At,Paid,Location,Ward,Ticket Destination,Zone Name,O/S Balance,Contravention
01/11/2023 18:08,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 18:14,£0.00,Ashton Old Road (Turton Street to Fairfield Road),MP&NH,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 18:15,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 18:15,£30.00,Wilmslow Road (Lorne Road to Wynnstay Grove),Rusholme,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 18:15,£60.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 18:19,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 18:19,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
01/11/2023 18:22,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 18:23,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 18:23,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 18:24,£30.00,Wilmslow Road (Lorne Road to Wynnstay Grove),Rusholme,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 18:28,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 18:30,£30.00,Wilmslow Road (Lorne Road to Wynnstay Grove),Rusholme,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 18:30,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 18:31,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 18:32,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 18:33,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 18:35,£30.00,Oxford Road (Nelson Street To Hathersage Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 18:36,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 18:37,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 18:38,£30.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 18:39,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
01/11/2023 18:39,£30.00,Oldham Road (Lowcross Road to Ten Acres Lane),Newton Heath,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 18:39,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
01/11/2023 18:40,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 18:42,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 18:44,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 18:44,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 18:45,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 18:45,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 18:45,£30.00,Wilmslow Road (Lorne Road to Wynnstay Grove),Rusholme,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 18:46,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 18:47,£30.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 18:48,£30.00,Anson Road (South East Of Daisy Bank Road),Rusholme,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 18:49,£60.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 18:50,£30.00,Ashton Old Road (Turton Street to Fairfield Road),MP&NH,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 18:52,£30.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 18:52,£30.00,Oldham Road (Lowcross Road to Ten Acres Lane),Newton Heath,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 18:52,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
01/11/2023 18:53,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
01/11/2023 18:56,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 18:56,£30.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 18:57,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 19:01,£0.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
01/11/2023 19:05,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 19:08,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 19:08,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 19:11,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 19:13,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 19:14,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 19:17,£30.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 19:17,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 19:18,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 19:21,£0.00,Oxford Road (Hathersage Road To Denmark Road),Rusholme,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 19:21,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 19:22,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 19:23,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 19:23,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 19:23,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 19:24,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 19:24,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 19:24,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 19:24,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 19:26,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 19:26,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 19:29,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 19:29,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 19:29,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 19:30,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 19:30,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 19:30,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 19:31,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 19:32,£0.00,Oxford Road (Nelson Street To Hathersage Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 19:38,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 19:39,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 19:39,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 19:39,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 19:40,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 19:40,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 19:40,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 19:41,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 19:43,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 19:43,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 19:45,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 19:45,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 19:45,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 19:45,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 19:45,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 19:46,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 19:46,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 19:48,£60.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 19:48,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 19:48,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 19:49,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 19:52,£30.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 19:52,£0.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 19:52,£0.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 19:55,£0.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 19:59,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 19:59,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 20:00,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 20:02,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 20:04,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 20:05,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
01/11/2023 20:09,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 20:10,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
01/11/2023 20:10,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 20:14,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
01/11/2023 20:17,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 20:18,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 20:19,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
01/11/2023 20:21,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 20:23,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 20:23,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 20:25,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 20:27,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 20:32,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 20:33,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 20:35,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 20:38,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 20:38,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 20:41,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
01/11/2023 20:41,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 20:43,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 20:43,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 20:43,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 20:43,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 20:44,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 20:45,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 20:49,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 20:51,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 21:07,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 21:10,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 21:10,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 21:13,£30.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 21:19,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 21:23,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 21:28,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 21:29,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 21:29,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 21:31,£30.00,King Street (Westbound Towards Cross Street),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 21:33,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 21:44,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 22:03,£0.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 22:04,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 22:06,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 22:08,£30.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 22:12,£30.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 22:14,£30.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 22:15,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 22:19,£0.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
01/11/2023 22:24,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
01/11/2023 22:27,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 22:33,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 22:43,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 22:57,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 22:58,£30.00,King Street (Westbound Towards Cross Street),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 23:01,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
01/11/2023 23:01,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
02/11/2023 00:37,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
02/11/2023 00:40,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
02/11/2023 00:47,£30.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
02/11/2023 00:52,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
02/11/2023 00:52,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
02/11/2023 01:03,£30.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
02/11/2023 01:53,£30.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
02/11/2023 01:53,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
02/11/2023 02:06,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
02/11/2023 02:22,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
02/11/2023 02:27,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
02/11/2023 03:40,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
02/11/2023 04:40,£0.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
02/11/2023 04:46,£0.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
02/11/2023 06:26,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
02/11/2023 06:40,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
02/11/2023 06:43,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
02/11/2023 06:56,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
02/11/2023 07:04,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
02/11/2023 07:07,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
02/11/2023 07:10,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
02/11/2023 07:11,£30.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
02/11/2023 07:16,£0.00,Cheetham Hill Road (Bignor Street to Albyns Avenue),Cheetham,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
02/11/2023 07:21,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
02/11/2023 07:27,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
02/11/2023 07:27,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
02/11/2023 07:35,£0.00,Parrs Wood Lane (A34 to Burnage Lane),DidsburyEast,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
02/11/2023 07:43,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£60.00,34
