﻿2023 Five year supply ref,Site Reference,Site Address,Construction Status,Planning Status,Units built by 31 March 2023,Units 2023/24,Units 2024/25,Units 2023/26,Units 2026/27,Units 2027/28,"Five-Year
total",Units post 2028, Scheme Total
240,130429/FO/2021,"2, Vincent Avenue",Not started,Full planning permission,0,1,0,0,0,0,1,0,1
241,131395/FO/2021,65 Bridge Street,Not started,Full planning permission,0,3,0,0,0,0,3,0,3
242,131118/FO/2021,67 Clyde Road,Not started,Full planning permission,0,-2,0,0,0,0,-2,0,-2
243,123430/FO/2019,Clyde Court Nursing Home 22 - 24 Lapwing Lane,Not started,Full planning permission,0,-17,0,0,0,0,-17,0,-17
244,131610/FO/2021,"Upper floors, 805 Stockport Road",Not started,Full planning permission,0,2,0,0,0,0,2,0,2
245,131381/FU/2021,26-28 Penzance Street,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
246,127669/FO/2020,"Former cinema, 116 Kenyon Lane",Not started,Full planning permission,0,0,7,26,0,0,33,0,33
247,130095/FO/2021,161 Old Hall Lane,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
248,129242/FO/2021,2 Mayfield Road Manchester M16 8FT,Not started,Full planning permission,0,2,0,0,0,0,2,0,2
249,126248/FO/2020,"Land Bounded By Herbert Street, Elizabeth St & Alderglen Rd",Not started,Full planning permission,0,0,14,0,0,0,14,0,14
250,131616/FO/2021,296-298 Barlow Moor Road And 651 Mauldeth Road West,Not started,Full planning permission,0,2,0,0,0,0,2,0,2
251,131627/FO/2021,Side Garden Of 10 Polruan Road,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
252,131257/FO/2021,Land At The Side 1 Walker Road Blackley,Not started,Full planning permission,0,2,0,0,0,0,2,0,2
253,131094/FO/2021,Oakland Nursing Home 130 Kenyon Lane,Not started,Full planning permission,0,0,0,-5,0,0,-5,0,-5
254,128682/FO/2020,"Happy Man Pub, Portway",Not started,Full planning permission,0,0,18,0,0,0,18,0,18
255,131740/FO/2021,133 Nesfield Road,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
256,132160/FO/2021,48 Broadfield Road,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
257,130980/FO/2021,139 Wilmslow Road,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
258,130057/FO/2021,Site Of Former Warehouse To The South Of Dundonald Road,Not started,Full planning permission,0,3,0,0,0,0,3,0,3
259,131914/FO/2021,286 Burton Road,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
260,132439/FO/2021,646 Hyde Road,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
261,128698/FO/2020,"Vacant Land Bounded By Stockport Road, Swallow Street, Siddall Street And Pennington Street",Not started,Full planning permission,0,0,39,0,0,0,39,0,39
262,130197/FO/2021,Land to the rear of 309 Dickenson Road,Not started,Full planning permission,0,2,0,0,0,0,2,0,2
263,129036/FO/2021,2 Swinbourne Grove,Not started,Full planning permission,0,6,0,0,0,0,6,0,6
264,121252/FO/2018,Student Castle 2 - Gt Marlborough Street/Hulme St (STUDENT),Not started,Full planning permission,0,0,0,0,341,0,341,0,341
265,130007/P3MPA/2021,239 Briscoe Lane,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
266,130270/FO/2021,Behind 242 St Marys Road,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
267,129658/FO/2021,"First floor, 6 Pollard Street",Not started,Full planning permission,0,1,0,0,0,0,1,0,1
268,128552/FH/2020,31 Alexandra Road South,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
269,129818/FO/2021,7 Enfield Drive,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
270,129528/FO/2021,The Caretakers Flat Brownley Green Methodist Church Broadoak Road,Not started,Full planning permission,0,-1,0,0,0,0,-1,0,-1
271,125220/FO/2019,17 - 19 Cranbourne Road,Not started,Full planning permission,0,0,2,0,0,0,2,0,2
272,126457/OO/2020,31 Berry Brow,Not started,Outline planning permission,0,1,0,0,0,0,1,0,1
273,132693/P3MAP/2022,501 Barlow Moor Road,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
274,130856/FO/2021,129 Manchester Road,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
275,131789/FO/2021,23 St John Street,Not started,Full planning permission,0,1,0,0,0,0,1,0,1
276,130516/FO/2021,1 Chepstow Street And 36 - 38 Oxford Street,Not started,Full planning permission,0,0,14,0,0,0,14,0,14
277,132868/FO/2022,1 Borwell Street,Not started,Full planning permission,0,2,0,0,0,0,2,0,2
278,131985/FO/2021,Land At Corner Of Moss Lane East And Broadfield Road,Not started,Full planning permission,0,4,0,0,0,0,4,0,4
279,130100/FO/2021,402-404 Wilmslow Road,Not started,Full planning permission,0,0,10,0,0,0,10,0,10
280,125727/FO/2019,Above 11 St James Square,Not started,Full planning permission,0,6,0,0,0,0,6,0,6
281,130394/FO/2021,"Brunswick Mill, Bradford Road",Not started,Full planning permission,0,0,0,0,0,277,277,0,277
282,132707/FO/2022,New Medlock House 25-45 Chester Street (STUDENT),Not started,Full planning permission,0,0,8,0,0,0,8,0,8
283,132902/FO/2022,44 Kingston Road,Not started,Full planning permission,0,0,1,0,0,0,1,0,1
284,132570/FO/2021,22 Honor Street,Not started,Full planning permission,0,0,1,0,0,0,1,0,1
285,132792/FO/2022,"Upper floors, 567 Wilmslow Road",Not started,Full planning permission,0,0,-2,0,0,0,-2,0,-2
286,133132/FO/2022,Side Garden To 174 Manley Road,Not started,Full planning permission,0,0,1,0,0,0,1,0,1
287,131356/FO/2021,Vacant Land To The North/Rear Of 111-117 North Road,Not started,Full planning permission,0,0,2,0,0,0,2,0,2
288,133278/FO/2022,10 Castlefield Mews Stone Street,Not started,Full planning permission,0,0,-1,0,0,0,-1,0,-1
289,133066/FO/2022,42 Joyce Street,Not started,Full planning permission,0,0,1,0,0,0,1,0,1
290,132416/FO/2021,"Boddingtons site (western part), Great Ducie Street",Not started,Full planning permission,0,0,0,0,461,0,461,0,461
291,133059/FO/2022,50-52 Clayton Street,Not started,Full planning permission,0,0,3,0,0,0,3,0,3
292,133030/FO/2022,Land To The South Of Cavendish Road,Not started,Full planning permission,0,0,2,0,0,0,2,0,2
293,132856/FO/2022,Land Off Great Jones Street,Not started,Full planning permission,0,0,2,0,0,0,2,0,2
294,135339/FO/2022,Land Adjacent To 200 Blackley New Road,Not started,Full planning permission,0,0,1,0,0,0,1,0,1
295,128837/FO/2020,137 Oxford Road,Not started,Full planning permission,0,0,1,0,0,0,1,0,1
296,133056/FO/2022,"First floor, 4A Albert Road Manchester M19 3PJ",Not started,Full planning permission,0,0,-1,0,0,0,-1,0,-1
297,130290/FO/2021,945 Stockport Road,Not started,Full planning permission,0,0,2,0,0,0,2,0,2
298,132185/FO/2021,Land Adjacent To 229 Moston Lane East,Not started,Full planning permission,0,0,1,0,0,0,1,0,1
299,133705/FO/2022,"Upper floors, 501 Barlow Moor Road",Not started,Full planning permission,0,0,1,0,0,0,1,0,1
300,133008/FO/2022,545 Barlow Moor Road,Not started,Full planning permission,0,0,3,0,0,0,3,0,3
301,126572/FO/2020,8 - 12 Clifton Road,Not started,Full planning permission,0,0,-8,0,0,0,-8,0,-8
302,133433/FO/2022,1515 Ashton Old Road,Not started,Full planning permission,0,0,3,0,0,0,3,0,3
303,132199/FO/202,Great Jackson St Masterplan (Plots F1 and F2),Not started,Full planning permission,0,0,0,0,988,0,988,0,988
304,132832/FO/2022,"Upper floors, 5 - 7 Wilbraham Road",Not started,Full planning permission,0,0,7,0,0,0,7,0,7
305,133635/FO/2022,134 Kenyon Lane,Not started,Full planning permission,0,0,1,0,0,0,1,0,1
306,132574/FO/2021,Land South Of Stables Car Park Paradise Wharf Ducie Street,Not started,Full planning permission,0,0,4,0,0,0,4,0,4
307,133757/FO/2022,13 Maple Avenue,Not started,Full planning permission,0,0,-1,0,0,0,-1,0,-1
308,133524/FO/2022,7 Vincent Avenue,Not started,Full planning permission,0,0,-2,0,0,0,-2,0,-2
309,122280/FO/2019,Mirabel Street,Not started,Full planning permission,0,0,0,129,0,0,129,0,129
310,133801/FO/2022,639 & 641 Wilmslow Road,Not started,Full planning permission,0,0,1,0,0,0,1,0,1
311,130589/FO/2021,77 Barlow Road,Not started,Full planning permission,0,0,1,0,0,0,1,0,1
312,133965/FO/2022,3 Millwright Street,Not started,Full planning permission,0,0,3,0,0,0,3,0,3
313,129741/FO/2021,"First Floor, 17 Piccadilly",Not started,Full planning permission,0,0,4,0,0,0,4,0,4
314,134076/FO/2022,"Marillac House, Laindon Road",Not started,Full planning permission,0,0,-3,0,0,0,-3,0,-3
315,134154/VO/2022,Butler Street / Rodney Street (Manchester Life Phase 3),Not started,Full planning permission,0,0,0,128,0,0,128,0,128
316,133858/FO/2022,Land Adjacent Newall Green Farm Manchester M23 2TX,Not started,Full planning permission,0,0,8,0,0,0,8,0,8
317,133991/FH/2022,6 And 8 Appleton Street,Not started,Full planning permission,0,0,-1,0,0,0,-1,0,-1
318,134418/P3MAP/2022,"First floor, 577 Barlow Moor Road",Not started,Full planning permission,0,0,2,0,0,0,2,0,2
319,135849/FO/2022,19 Cranbourne Road,Not started,Full planning permission,0,0,-2,0,0,0,-2,0,-2
320,134827/PIP/2022,Abbey Hey Clinic Constable Street,Not started,Full planning permission,0,0,6,0,0,0,6,0,6
321,134398/FO/2022,14 Jetson Street,Not started,Full planning permission,0,0,1,0,0,0,1,0,1
322,133472/FO/2022,21 Goodman Street,Not started,Full planning permission,0,0,1,0,0,0,1,0,1
323,134233/FO/2022,Alexandra Nursing Home 355 - 357 Wilbraham Road,Not started,Full planning permission,0,0,11,0,0,0,11,0,11
324,133468/FO/2022,24-26 Whalley Road,Not started,Full planning permission,0,0,2,0,0,0,2,0,2
325,132708/FO/2022,"Car park of Chorlton Irish Club, Cross Road",Not started,Full planning permission,0,0,29,0,0,0,29,0,29
326,134434/FO/2022,55 Slack Road,Not started,Full planning permission,0,0,1,0,0,0,1,0,1
327,134302/FO/2022,29-31 Old Church Street,Not started,Full planning permission,0,0,1,0,0,0,1,0,1
328,133721/FO/2022,"Brendon Avenue, Moston",Not started,Full planning permission,0,0,6,0,0,0,6,0,6
329,134207/FO/2022,Yew Tree Manor Yewtree Lane,Not started,Full planning permission,0,0,33,0,0,0,33,0,33
330,133576/FO/2022,Oakwood Lodge Day Centre,Not started,Full planning permission,0,0,20,0,0,0,20,0,20
331,132572/FO/2021,18 Beechpark Avenue,Not started,Full planning permission,0,0,1,0,0,0,1,0,1
332,134340/FO/2022,"Upper floors, 211 Clarendon Road",Not started,Full planning permission,0,0,2,0,0,0,2,0,2
333,134429/FO/2022,588 Altrincham Road,Not started,Full planning permission,0,0,-2,0,0,0,-2,0,-2
334,134873/FO/2022,148 Moston Lane,Not started,Full planning permission,0,0,2,0,0,0,2,0,2
335,134738/FO/2022,2 Swallow Street,Not started,Full planning permission,0,0,0,14,0,0,14,0,14
336,134715/FO/2022,"Land At Sulby Street, Moston",Not started,Full planning permission,0,0,0,20,0,0,20,0,20
337,132305/FO/2021,"First & Second floors, 17 Shudehill",Not started,Full planning permission,0,0,2,0,0,0,2,0,2
338,134870/FO/2022,Brewers Arms 149-151 Ladybarn Lane,Not started,Full planning permission,0,0,3,0,0,0,3,0,3
339,129406/FO/2021,Deansgate South,Not started,Full planning permission,0,0,0,107,107,0,214,0,214
340,132702/FO/2022,4 Oakleigh Avenue Manchester M19 2WP,Not started,Full planning permission,0,0,1,0,0,0,1,0,1
341,135006/FO/2022,10 Warburton Street,Not started,Full planning permission,0,0,1,0,0,0,1,0,1
342,134488/FO/2022,14A Barrack Street Manchester M15 4ER,Not started,Full planning permission,0,0,1,0,0,0,1,0,1
343,132626/FO/2022,M1 Piccadilly (48 Store Street),Not started,Full planning permission,0,0,0,54,0,0,54,0,54
344,132214/FO/2021,"Ferrous, Longacre Street",Not started,Full planning permission,0,0,0,107,0,0,107,0,107
345,134603/FO/2022,Francis Road,Not started,Full planning permission,0,0,0,24,0,0,24,0,24
346,133769/FO/2022,Jersey Street (Manchester Life Phase 3),Not started,Full planning permission,0,0,0,60,65,65,190,0,190
347,135606/FO/2022,109 Seymour Road South,Not started,Full planning permission,0,0,1,0,0,0,1,0,1
348,134755/FO/2022,Rear Garden Of 8 Fairfax Avenue,Not started,Full planning permission,0,0,1,0,0,0,1,0,1
349,135235/FO/2022,Didsbury Point,Not started,Full planning permission,0,0,0,0,76,0,76,0,76
350,135308/FO/2022,"Workshop, Lonsdale Street",Not started,Full planning permission,0,0,1,0,0,0,1,0,1
351,117280/FO/2017,Spear Street,Not started,Full planning permission,0,0,0,6,0,0,6,0,6
352,134884/FO/2022,"Dalton Ellis Hall, Conyngham Road STUDENT",Not started,Full planning permission,0,0,-1,0,0,0,-1,0,-1
353,134705/FO/2022,247 Upper Brook Street,Not started,Full planning permission,0,0,5,0,0,0,5,0,5
354,134504/FO/2022,Olympic Freight Terminal,Not started,Full planning permission,0,0,0,0,136,136,272,0,272
355,135571/FO/2022,54 Mersey Bank Avenue,Not started,Full planning permission,0,0,-1,0,0,0,-1,0,-1
356,134694/FO/2022,Bridgewater House Great Jackson Street,Not started,Full planning permission,0,0,0,53,0,0,53,0,53
357,132088/FO/2021,"Land To The North Of Renaissance Hotel, Blackfriars Street",Not started,Full planning permission,0,0,0,0,0,300,300,0,300
358,131047/FO/2021,35 Liverpool Road,Not started,Full planning permission,0,0,1,0,0,0,1,0,1
359,133331/FO/2022,78 Clyde Road,Not started,Full planning permission,0,0,2,0,0,0,2,0,2
360,135270/FO/2022,Land at Levenshulme Road,Not started,Full planning permission,0,0,37,0,0,0,37,0,37
361,132330/FO/2021,Land Adjacent To 10 Spring Bridge Road,Not started,Full planning permission,0,0,1,0,0,0,1,0,1
362,129542/FO/2021,Flat 101 Jefferson Place 1 Fernie Street,Not started,Full planning permission,0,0,1,0,0,0,1,0,1
363,135278/FO/2022,St Gabriel's Hall STUDENT,Not started,Full planning permission,0,0,128,0,0,0,128,0,128
364,135014/FO/2022,Land Behind 47 Parkhill Avenue,Not started,Full planning permission,0,0,1,0,0,0,1,0,1
365,128864/OO/2020,Land Opposite 83-87 Vine Street,Not started,Outline planning permission,0,0,25,0,0,0,25,0,25
366,126449/FO/2020,467-471 Wilmslow Road,Not started,Full planning permission,0,0,3,0,0,0,3,0,3
367,133654/FO/2022,St George's Rectory,Not started,Full planning permission,0,0,7,0,0,0,7,0,7
368,133979/FO/2022,4 Northmoor Road,Not started,Full planning permission,0,0,1,0,0,0,1,0,1
369,133521/FO/2022,56 Beech Road,Not started,Full planning permission,0,0,-1,0,0,0,-1,0,-1
370,Harp_Cap_029,"Winston Road, Hodge St, Lordship Close",Not started,No permission at 1/4/23,0,0,28,0,0,0,28,0,28
371,High_Cap_001,Plant Hill Police Station,Not started,No permission at 1/4/23,0,0,0,0,12,0,12,0,12
372,Char_Cap_402,Former Whitemoss day centre,Not started,No permission at 1/4/23,0,0,20,0,0,0,20,0,20
373,Chor_Cap_401,Chorlton Baths,Not started,No permission at 1/4/23,0,0,0,50,0,0,50,0,50
374,Picc2300,1NQ Tariff Street,Not started,No permission at 1/4/23,0,0,0,0,0,261,261,0,261
375,Harp_Cap_601,Simister Street/Jonas Street,Not started,No permission at 1/4/23,0,0,0,22,0,0,22,0,22
376,Whal_Cap_703,Russell Road LGBT scheme (former Spire Hospital site),Not started,No permission at 1/4/23,0,0,0,0,0,120,120,0,120
377,Crum_Cap_019,Parkhill Avenue / Delaunays Road,Not started,No permission at 1/4/23,0,0,0,25,0,0,25,0,25
378,Moss1900,Moss Lane East / Princess Road (Reno site),Not started,No permission at 1/4/23,0,0,0,0,0,266,266,0,266
379,Whal2001,Former Nello James Centre,Not started,No permission at 1/4/23,0,0,0,0,35,0,35,0,35
380,Moss2100,"Big Western, 87 Great Western Street",Not started,No permission at 1/4/23,0,0,21,0,0,0,21,0,21
381,Mile2102,Site of Rosedale Building Dulverton Street,Not started,No permission at 1/4/23,0,0,0,50,0,0,50,0,50
382,Dean2102,"Premier Inn site, River Street / Medlock StreetSTUDENT",Not started,No permission at 1/4/23,0,0,0,203,203,0,406,0,406
383,Hulm_Cap_002,"Gamecock, Boundary Lane",Not started,No permission at 1/4/23,0,0,0,100,0,0,100,0,100
384,High_Cap_078,Longhurst Road,Not started,No permission at 1/4/23,0,0,22,0,0,0,22,0,22
385,Char2102,"VASA club, Whitemoss Road",Not started,No permission at 1/4/23,0,0,0,0,0,45,45,0,45
386,Ardw2100,Ardwick Green NDF sites,Not started,No permission at 1/4/23,0,0,0,18,72,0,90,2394,2484
387,Anco2200,Ancoats Works,Not started,No permission at 1/4/23,0,0,0,193,0,0,193,0,193
388,Burn2200,"Albion Inn, 576 Burnage Lane",Not started,No permission at 1/4/23,0,0,10,0,0,0,10,0,10
389,Bagu2200,Greenbrow Road Social Club,Not started,No permission at 1/4/23,0,0,0,0,0,23,23,0,23
390,Ardw2200,1-5  Plymouth Grove STUDENT,Not started,No permission at 1/4/23,0,0,0,80,0,0,80,0,80
391,Long2200,"Former South Gorton Housing Office, Buckley Road",Not started,No permission at 1/4/23,0,0,0,0,0,20,20,0,20
392,Ardw2201,Devonshire Street,Not started,No permission at 1/4/23,0,0,0,0,10,0,10,0,10
393,Rush2300,Victoria Park Probation Centre,Not started,No permission at 1/4/23,0,0,0,72,0,0,72,0,72
394,Ardw2300,Cotter Street,Not started,No permission at 1/4/23,0,0,0,16,0,0,16,0,16
395,Ardw2301,88-89 Carmoor Road STUDENT,Not started,No permission at 1/4/23,0,0,90,0,0,0,90,0,90
396,Dean2301,First Street Plot 10b STUDENT,Not started,No permission at 1/4/23,0,0,230,0,0,0,230,0,230
397,Gort2304,"Gorton District Centre Framework: Gorton Library site, Garratt Way",Not started,No permission at 1/4/23,0,0,0,0,0,32,32,0,32
398,Chor2301,4b Albany Road (part of Albany Road Trading Estate),Not started,No permission at 1/4/23,0,0,0,40,0,0,40,0,40
399,Clay2300,"Land Incorporating 1A Stanley Street, 3-5 Ogden Lane And 1292 Ashton Old Road",Not started,No permission at 1/4/23,0,0,0,0,25,0,25,0,25
400,Dean2302,"Floors 1-4, 36 Charlotte Street",Not started,No permission at 1/4/23,0,0,14,0,0,0,14,0,14
401,Clay2301,Land Off Louisa Street,Not started,No permission at 1/4/23,0,0,0,36,35,0,71,0,71
402,Gort2309,Gorton Lane Youth Centre,Not started,No permission at 1/4/23,0,0,0,0,24,0,24,0,24
403,Harp2300,"Deneside care home site, Silchester Drive",Not started,No permission at 1/4/23,0,0,0,0,48,0,48,0,48
404,Moss2300,466 - 472 Moss Lane East STUDENT,Not started,No permission at 1/4/23,0,0,121,0,0,0,121,0,121
405,Chee2300,Red Bank Plots NT02-NT04 (Victoria North),Not started,No permission at 1/4/23,0,0,0,500,551,500,1551,0,1551
406,Long2301,764-786 Stockport Road,Not started,No permission at 1/4/23,0,0,0,30,0,0,30,0,30
407,Picc2301,St Margarets Chambers 5 Newton Street,Not started,No permission at 1/4/23,0,0,0,0,12,0,12,0,12
408,Picc2303,Marshall Street,Not started,No permission at 1/4/23,0,0,0,0,0,80,80,0,80
409,Chor2302,Chortlon Nursery,Not started,No permission at 1/4/23,0,0,0,0,18,0,18,0,18
410,Moss2303,Land at Barnhill St / Moss Lane East (site 2),Not started,No permission at 1/4/23,0,0,0,0,0,42,42,0,42
411,Picc2308,Echo Street STUDENT,Not started,No permission at 1/4/23,0,0,0,0,0,400,400,0,400
412,Char2300,Carville Road,Not started,No permission at 1/4/23,0,0,0,14,0,0,14,0,14
413,Chor2303,Manchester Islamic High School for Girls,Not started,No permission at 1/4/23,0,0,0,18,0,0,18,0,18
414,Didse2300,Land Junction Of Parrs Wood Lane,Not started,No permission at 1/4/23,0,0,75,0,0,0,75,0,75
415,Shar2300,"Former British Legion Club site, Woodhouse Lane",Not started,No permission at 1/4/23,0,0,0,14,0,0,14,0,14
416,Moss2304,"Former children's centre, Adscombe Street",Not started,No permission at 1/4/23,0,0,0,0,0,70,70,0,70
417,Gort2310,35 Garratt Way,Not started,No permission at 1/4/23,0,0,0,0,0,40,40,0,40
2023 Five Year Total,,,,,,,,,,,23902,,
