Effective,Order_type,Street_nam,start,finish,EstParkingPlaces
01/04/2021 00:00,Limited Waiting,CHARMINSTER DRIVE,from a point 10 metres north of its junction with Peakdale Avenue,to a point 81 metres north of its junction with Peakdale Avenue,13
01/04/2021 00:00,Limited Waiting,CHARMINSTER DRIVE,from a point 51 metres north of its junction with Crescent Road,to a point 10 metres south of its junction with Peakdale Avenue,7
03/03/1975 00:00,Limited Waiting,CHARTER STREET,from Julia Street,to Carnation Street,9
06/05/2000 00:00,Limited Waiting,CHATLEY STREET,from Cheetham Hill Road,to a point 10 metres east of the south eastern kerbline of Southall Street,5
06/05/2000 00:00,Limited Waiting,CHATLEY STREET,from Cheetham Hill Road,to a point 10 metres east of the south eastern kerbline of Southall Street,2
06/05/2000 00:00,Limited Waiting,CHATLEY STREET,from Cheetham Hill Road,to a point 10 metres east of the south eastern kerbline of Southall Street,5
06/05/2000 00:00,Limited Waiting,CHATLEY STREET,from Cheetham Hill Road,to a point 10 metres east of the south eastern kerbline of Southall Street,8
06/05/2000 00:00,Limited Waiting,CHATLEY STREET,from Cheetham Hill Road,to a point 10 metres east of the south eastern kerbline of Southall Street,3
06/05/2000 00:00,Limited Waiting,CHATLEY STREET,from Cheetham Hill Road,to a point 10 metres east of the south eastern kerbline of Southall Street,5
03/08/2001 00:00,Limited Waiting,Cheetham Hill Road,from a point 11.5 metres north of the northern kerbline of Woodlands Street,to a point 43.5 metres north of the northern kerbline of Woodlands Street.,6
03/08/2001 00:00,Limited Waiting,Cheetham Hill Road,from a point 58 metres north of the northern kerbline of Heath Street,to a point 10 metres south of the southern kerbline of Grangeforth Road.,4
22/04/2002 00:00,Limited Waiting,Cheetham Hill Road,from a point 18 metres south east of its junction with Waterloo Road,to a point 6 metres of its junction with Albyns Avenue,8
03/08/2001 00:00,Limited Waiting,Cheetham Hill Road,from a point 21 metres north of the northern kerbline of Woodlands Road,to a point 47 metres north of the northern kerbline of Woodlands Road.,5
11/06/2010 00:00,Limited Waiting,Chelford Close,from a point 5 metres north east of its junction with Holker Close,in a north easterly direction for a distance of 25 metres,5
11/06/2010 00:00,Limited Waiting,Chelford Close,from its cul-de-sac end,in a south westerly direction for a distance of 12 metres,5
11/06/2010 00:00,Limited Waiting,Chelford Close,from a point 5 metres east of its junction with South Grove,in an easterly direction for a distance of 12 metres,2
11/06/2010 00:00,Limited Waiting,Chelford Close,from a point 5 metres south west of its junction with Holker Close,in a south westerly direction for a distance of 7 metres,3
11/06/2010 00:00,Limited Waiting,Chelford Close,from a point 10 metres east of its junction with South Grove,in an easterly direction for a distance of 20 metres,4
12/04/2019 00:00,Limited Waiting,CHERRYTON WALK,from a point 4.5 metres south-east of its junction with Copeman Close,in a south easterly direction to its cul-de-sac end,11
13/08/2007 00:00,Limited Waiting,Cherryton Walk,from a point 4.5 metres south east of its junction with Copeman Close,in a south easterly direction to its cul-de-sac end,11
13/08/2007 00:00,Limited Waiting,Cherryton Walk,from a point 4.5 metres south east of its junction with Copeman Close,in a south easterly direction to its cul-de-sac end,11
12/04/2019 00:00,Limited Waiting,CHERRYTON WALK,from a point 4.5 metres south-east of its junction with Copeman Close,in a south easterly direction to its cul-de-sac end,11
24/12/2014 00:00,Limited Waiting,Chevassut Street,from a point 15 metres north of its junction with Royce Road,in a northerly direction for a distance of 24 metres,1
24/12/2014 00:00,Limited Waiting,Chevassut Street,from a point 10 metres north of its junction with St Wilfrids Street,in a northerly direction for a distance of 67 metres,1
24/12/2014 00:00,Limited Waiting,Chevassut Street,from a point 11 metres north of its junction with Royce Road,in a northerly direction for a distance of 76 metres,1
24/12/2014 00:00,Limited Waiting,Chevassut Street,from a point 17 metres north of its junction with Sorrel Street,in a northerly direction for a distance of 24 metres,1
24/12/2014 00:00,Limited Waiting,Chevassut Street,from a point 36 metres north of its junction with Royce Road,in a northerly direction for a distance of 36 metres,1
19/03/2014 00:00,Limited Waiting,Chichester Road,from a point 12 metres north east of its junction with Bold Street,in a north easterly direction for a distance of 80 metres,1
19/03/2014 00:00,Limited Waiting,Chichester Road,from a point 9 metres south west of its junction with Weir Street,in a south westerly direction for a distance of 33 metres,1
19/03/2014 00:00,Limited Waiting,Chichester Road,from a point 50.5 metres south west of its junction with Carib Street,in a south westerly direction for a distance of 18 metres,1
19/03/2014 00:00,Limited Waiting,Chichester Road,from a point 30 metres south west of its junction with Carib Street,in a south westerly direction for a distance of 18 metres,1
19/03/2014 00:00,Limited Waiting,Chichester Road,from a point 11 metres north east of its junction with Rawkin Close,in a north easterly direction for a distance of 42 metres,1
19/03/2014 00:00,Limited Waiting,Chichester Road,from a point 10 metres south west of its junction with Old Birley Street,in a south westerly direction for a distance of 15 metres,1
19/03/2014 00:00,Limited Waiting,Chichester Road,from a point 55.5 metres south west of its junction with Old Birley Street,in a south westerly direction for a distance of 24 metres,1
19/03/2014 00:00,Limited Waiting,Chichester Road,from a point 35 metres south west of its junction with Old Birley Street,in a south westerly direction for a distance of 18.5 metres,1
19/03/2014 00:00,Limited Waiting,Chichester Road,from a point 10 metres south west of its junction with Warwick Street,in a south westerly direction for a distance of 25 metres,1
19/03/2014 00:00,Limited Waiting,Chichester Road,from a point 9.5 metres south west of its junction with Carib Street,in a south westerly direction for a distance of 18 metres,1
23/10/2020 00:00,Limited Waiting,Chorlton Road,from a point 23 metres south of its junction with Jackson Crescent,in a southerly direction to a point 29 metres north of its junction with Royce Road,14
23/07/2010 00:00,Limited Waiting,CHURCH LANE,from its junction with Norman Road West,in a north westerly direction to its junction with Potters Lane,3
26/01/1981 00:00,Limited Waiting,CHURCH LANE,from a point 6 metres west of Vernon Street,for a distance of 15 metres in a westerly direction,2
18/04/2006 00:00,Limited Waiting,Church Road,from a point opposite the westerly kerb line of Consul Street,in an easterly direction for a distance of 33 metres,6
23/09/1982 00:00,Limited Waiting,CHURCH ROAD,from a point 26 metres west of Kingsley Road,to a point 8 metres west of Kingsley Road,3
18/04/2006 00:00,Limited Waiting,Church Road,from a point 14 metres west of its junction with Kingsley Road,in a westerly direction for a distance of 14 metres,2
04/12/2015 00:00,Limited Waiting,Circular Road,from a point 80 metres south-east of its junction with Palatine Road,to a point 10 metres north-west of its junction with Palatine Crescent,1
04/12/2015 00:00,Limited Waiting,Circular Road,from a point 15 metres south-east of its junction with Palatine Road,to a point 64 metres south-east of its junction with Palatine Road,1
04/12/2015 00:00,Limited Waiting,Circular Road,from a point 10 metres north-east of its junction with Wolseley Place,for a distance of 10 metres in a north-easterly direction,1
04/12/2015 00:00,Limited Waiting,Circular Road,from a point 10 metres south-west of its junction with Gordon Place,for a distance of 10 metres in a south-westerly direction,1
12/04/2019 00:00,Limited Waiting,CLARE STREET,from a point 22 metres south-west of its junction with Lockton Close,in a south-westerly direction for a distance of 23 metres,4
29/10/2004 00:00,Limited Waiting,Claremont Road,from a point 25 metres west of its junction with Wilmslow Road,for a distance of 10 metres in a westerly direction,2
06/10/2014 00:00,Limited Waiting,Clarendon Street,from a point 41 metres east of its junction with Jackson Crescent,in an easterly direction for a distance of 71 metres,1
06/10/2014 00:00,Limited Waiting,Clarendon Street,from a point 5.5 metres east of its junction with New Vine Street,in an easterly direction for a distance of 35 metres,1
06/10/2014 00:00,Limited Waiting,Clarendon Street,from a point 9 metres east of its junction with Hunmanby Avenue,in an easterly direction for a distance of 65 metres,1
06/10/2014 00:00,Limited Waiting,Clarendon Street,from a point 10 metres east of its junction with Humberstone Avenue,in an easterly direction for a distance of 51 metres,1
03/05/2019 00:00,Limited Waiting,CLARENDON STREET,from a point 5 metres north-east of its junction with Rockdove Avenue,to its cul-de-sac end,7
24/12/2014 00:00,Limited Waiting,Clayburn Road,from a point 12.5 metres west of its junction with Royce Road,in a westerly direction for a distance of 35 metres,1
06/05/2015 00:00,Limited Waiting,Cleveland Road,from a point 15 metres south-west of its junction with Ingleton Avenue,in a south-westerly direction for a distance of 12 metres,2
06/05/2015 00:00,Limited Waiting,Cleveland Road,from a point 10 metres west of its junction with Parkhill Avenue,in a westerly direction to a point 10 metres north-east of its junction with Lexton Avenue,40
06/05/2015 00:00,Limited Waiting,Cleveland Road,from a point 10 metres north-east of its junction with Ingleton Avenue,in a north-easterly direction to a point 10 metres south-west of its junction with Lexton Avenue,34
06/05/2015 00:00,Limited Waiting,Cleveland Road,from a point 53.9 metres north-east of its junction with Pelham Place,in a north-easterly and easterly direction to a point 94 metres west of its eastern most junction with Delaunays Road,28
06/05/2015 00:00,Limited Waiting,Cleveland Road,from a point 10 metres north-east of Pelham Place,in a north-easterly direction to a point 47.3 metres north-east of its junction with Pelham Place,7
06/05/2015 00:00,Limited Waiting,Cleveland Road,from its western most junction with Delaunays Road,in a north-easterly direction to a point 10 metres south-west of its junction with Tansley Road,31
06/05/2015 00:00,Limited Waiting,Cleveland Road,from a point 10 metres north-east of its western most junction with Delaunays Road,in a north-easterly direction to a point 33.6 metres south-west of its junction with Ingleton Avenue,26
06/05/2015 00:00,Limited Waiting,Cleveland Road,from a point 10 metres north-east of its junction with Tansley Road,in a north-easterly direction to a point 10 metres south-west of its junction with Pelham Place,48
06/10/2014 00:00,Limited Waiting,Colin Murphy Road,from a point 73 metres north of its junction with St Wilfrids Street,in a northerly direction for a distance of 14 metres,1
06/10/2014 00:00,Limited Waiting,Colin Murphy Road,from a point 10 metres north of its junction with St Wilfrids Street,in a northerly direction for a distance of 46 metres,1
12/04/2019 00:00,Limited Waiting,COPEMAN CLOSE,from a point 10 metres north-east of its junction with Plymouth View,to a point 20 metres south-west of its junction with Cumbrian Close,5
20/04/2001 00:00,Limited Waiting,COPSON STREET,from a point 11 metres north-west of its junction with Wilmslow Road,to a point 48 metres north-west of its junction with Wilmslow Road,6
20/04/2001 00:00,Limited Waiting,COPSON STREET,from a point 55 metres north-west of its junction with Wilmslow Road,to a point 86 metres north-west of its junction with Wilmslow Road,6
03/04/2000 00:00,Limited Waiting,Copson Street,north easterly side from a point 57metres north-west of the north western kerbline of Wilmslow Road,to a point 88 metres north west ofthe north westerly kerbline of Wilmslow Road,5
20/04/2001 00:00,Limited Waiting,COPSON STREET,from its junction with Moorfield Street,to a point 20 metres north-west of its junction with Moorfield Street,3
03/04/2000 00:00,Limited Waiting,Copson Street,north-easterly side from a point 7 metres north-west of Wilmslow Road,to 53 metres north west of Wilmslow Road,9
20/04/2001 00:00,Limited Waiting,COPSON STREET,from a point 6 metres north-west of its junction with Hill Street,to a point 19 metres north-west of its junction with Hill Street,2
20/04/2001 00:00,Limited Waiting,COPSON STREET,from a point 32 metres north-west of its junction with Moorfield Street,to its junction with Hill Street,1
21/07/2014 00:00,Limited Waiting,Corporation Street,from a point 5 metres south-west of its junction with Crown Lane,in a south-westerly direction for a distance of 35 metres,6
13/08/2007 00:00,Limited Waiting,Cottenham Street,from a point 30 metres north east of of its junction with Upper Brook Street,in a north easterly direction for a distance of 40 metres,7
04/12/2015 00:00,Limited Waiting,Cotton Hill,from a point 10 metres south-west of its junction with Cotton Lane,for a distance of 19 metres in a south-westerly direction,1
04/12/2015 00:00,Limited Waiting,Cotton Hill,from a point 190 metres south-west of its junction with Cotton Lane,for a distance of 13 metres in a north-westerly direction,1
04/12/2015 00:00,Limited Waiting,Cotton Hill,from a point 180 metres south-west of its junction with Cotton Lane,for a distance of 24 metres in a north-westerly direction,1
04/12/2015 00:00,Limited Waiting,Cotton Hill,from a point 47 metres south-west of its junction with Cotton Lane,for a distance of 138 metres in a south-westerly direction,1
04/12/2015 00:00,Limited Waiting,Cotton Lane,from a point 88 metres south-east of its junction with Wilmslow Road,for a distance of 145 metres in a south-easterly direction,1
04/12/2015 00:00,Limited Waiting,Cottonfield Road,from a point 10 metres south of its junction with Pridmouth Road,to a point 10 metres north of its junction with Heyscroft Road,1
06/09/1999 00:00,Limited Waiting,Coupland Street,from a point 31 metres north-east of the eastern kerbline of Boundary Lane,to the cul de sac,9
21/04/2011 00:00,Limited Waiting,Crediton Close,from a point 20 metres north of its junction with Arnott Crescent,in a northerly direction for a distance of 44 metres,8
21/04/2011 00:00,Limited Waiting,Crediton Close,from a point 71 metres north of its junction with Arnott Crescent,in a northerly direction for a distance of 14 metres,6
21/04/2011 00:00,Limited Waiting,Crediton Close,from its westernmost kerbline,in an easterly direction for a distance of 24 metres,10
21/04/2011 00:00,Limited Waiting,Crediton Close,from its westernmost kerbline,in an easterly direction for a distance of 26 metres,11
29/10/2004 00:00,Limited Waiting,Crescent Range,from a point 3 metres south of its junction with Thurloe Street,for a distance of 18 metres in a southerly direction,3
29/10/2004 00:00,Limited Waiting,Crescent Range,from a point 45 metres south of its junction with Thurloe Street,for a distance of 12 metres in a southerly direction,2
14/02/2020 00:00,Limited Waiting,CROSS KEYS STREET,from a point 5 metres north-east of its junction with Cable Street in a north-easterly direction,for a distance of 22 metres.,3
14/01/2013 00:00,Limited Waiting,Cross Keys Street,from a point 3 metres south west of its junction with Cable Street,in a south westerly direction for a distance of 29 metres,5
14/01/2013 00:00,Limited Waiting,Cross Keys Street,from a point 4 metres north east of its junction with Goulden Street,in a north easterly direction for a distance of 26 metres,4
14/01/2013 00:00,Limited Waiting,Cross Keys Street,from a point 3 metres south west of its junction with Goulden Street,in a south westerly direction for a distance of 10 metres,1
14/01/2013 00:00,Limited Waiting,Cross Keys Street,from a point 5 metres south west of its junction with Marshall Street,in a south westerly direction to a point 12 metres north east of its junction with Addington Street,2
14/01/2013 00:00,Limited Waiting,Cross Keys Street,from a point 2 metres north east of its junction with Marshall Street,in a north easterly direction for a distance of 7 metres,1
06/08/2012 00:00,Limited Waiting,Crossbank Close,from a point 29 metres north west of its junction with Winterford Avenue,in a north westerly direction for a distance of 15 metres,6
06/08/2012 00:00,Limited Waiting,Crossbank Close,from a point 10 metres north west of its junction with Winterbank Avenue,in a north westerly direction for a distance of 17.5 metres,7
12/04/2019 00:00,Limited Waiting,CUL-DE-SAC LOCATED ON NORTH WEST SIDE OF HENSHAW CLOSE,from a point 7 metres north-west of its junction with Henshaw Close,in a north-westerly direction for a distance of 5 metres,2
24/12/2014 00:00,Limited Waiting,Culmington Close,from a point 10 metres south east of its junction with Millhall Close,in a south easterly direction for a distance of 36 metres,1
24/12/2014 00:00,Limited Waiting,Culmington Close,from a point 10 metres south east of its junction with Rolls Crescent,in a south easterly direction for a distance of 30 metres,1
24/12/2014 00:00,Limited Waiting,Culmington Close Western Cul De Sac,from a point 55.5 metres south west of its junction with Culmington Close,in a north westerly direction for a distance of 5.5 metres,2
24/12/2014 00:00,Limited Waiting,Culmington Close Western Cul De Sac,from a point 14.6 metres north east of its south western cul de sac end,in a north easterly direction for a distance of 5.4 metres,2
24/12/2014 00:00,Limited Waiting,Culmington Close Western Cul De Sac,from a point 5 metres south west of its junction with Culmington Close,in a south westerly direction for a distance of 37.5 metres,1
12/04/2019 00:00,Limited Waiting,CUNARD CLOSE,from a point 6 metres north-east of its junction with Oregon Close,in a north-easterly direction for a distance of 24 metres,4
12/04/2019 00:00,Limited Waiting,CUNARD CLOSE,from a point 52 metres north-east of its junction with Oregon Close,in a north-easterly direction for a distance of 36 metres,6
29/10/2004 00:00,Limited Waiting,Dagenham Road,from a point 5 metres east of its junction with Wilmslow Road,for a distance of 9 metres in an easterly direction,1
29/10/2004 00:00,Limited Waiting,Dagenham Road,from a point 19 metres east of its junction with Wilmslow Road,for a distance of 27 metres in an easterly direction,5
12/04/2019 00:00,Limited Waiting,DALEFORD ROAD,from a point 20 metres north-west of its junction with Balsam Close,to a point 10 metres south-east of its junction with Arley Moss Road,4
14/01/2013 00:00,Limited Waiting,Dantzic Street,from a point 7 metres south west of its northern junction with Aspin Lane,in a south westerly direction to a point 29 metres north east of its junction with Little Nelson Street,9
24/12/2014 00:00,Limited Waiting,Dearden Street,from a point 9 metres north of its junction with Ribston Street,in a northerly direction for a distance of 93 metres,1
24/12/2014 00:00,Limited Waiting,Dearden Street,from a point 10 metres north of its junction with Stretford Road,in a northerly direction for a distance of 12 metres,1
04/12/2015 00:00,Limited Waiting,Delaine Road,from a point 10 metres east of its junction with Heaton Road,to a point 10 metres west of its junction with Alan Road,1
06/05/2015 00:00,Limited Waiting,Delaunays Road,from a point 10 metres east of its junction with Birch Road,in an easterly direction for a distance of 12 metres,2
06/05/2015 00:00,Limited Waiting,Delaunays Road,from a point 10 metres east of its junction with Ingleton Avenue,in an easterly direction for a distance of 10 metres,1
06/05/2015 00:00,Limited Waiting,Delaunays Road,from a point 50 metres north-east of its junction with Parkhill Avenue,in a north-easterly direction for a distance of 10 metres,2
06/05/2015 00:00,Limited Waiting,Delaunays Road,from a point 43.8 metres south-west of its junction with Harrow Street,in a south-westerly direction to a point 94 metres south-west of its junction with Harrow Street,9
06/05/2015 00:00,Limited Waiting,Delaunays Road,from a point 10 metres south-west of its junction with Harrow Street,in a south-westerly direction to a point 37.2 metres south-west of Harrow Street,5
06/05/2015 00:00,Limited Waiting,Delaunays Road,from a point 10 metres south-west of its junction with Ingleton Avenue,in a south-westerly direction to a point 98 metres north-east of its western most junction with Cleveland Road,12
06/05/2015 00:00,Limited Waiting,Delaunays Road,from a point 15 metres north-east of its western most junction with Cleveland Road,in a north-easterly direction to a point 98 metres north-east of its western most junction with Cleveland Road,16
06/05/2015 00:00,Limited Waiting,Delaunays Road,from a point 10 metres north-east of its junction with Harrow Street,in a north-easterly direction to a point 15 metres south-west of its junction with Birch Road,17
06/08/2012 00:00,Limited Waiting,Denewell Avenue,from a point 12 metres north east of its southernmost junction with Markfield Avenue,in a north easterly direction for a distance of 24 metres,4
06/08/2012 00:00,Limited Waiting,Denewell Avenue,from a point 12 metres north east of its junction with Markfield Avenue,in a north easterly direction for a distance of 36 metres,6
01/04/2021 00:00,Limited Waiting,DENHAM STREET,from a point 10 metres southeast of its junction with Hathersage Road,to a point 19 metres southeast of its junction with Hathersage Road,2
01/04/2021 00:00,Limited Waiting,DENHAM STREET,from a point 31 metres southeast of its junction with Hathersage Road,a point 89 metres southeast of its junction with Hathersage Road,10
01/04/2021 00:00,Limited Waiting,DENHAM STREET,from a point 27 metres southeast of its junction with Hathersage Road,to a point 93 metres southeast of its junction with Hathersage Road,12
25/03/2008 00:00,Limited Waiting,Denmark Road,from a point 113 metres west of its junction with Pencroft Way,in a westerly direction for a distance of 17 metres,3
24/12/2014 00:00,Limited Waiting,Denmark Road,from a point 97 metres west of its junction with Fairlawn Close,in a westerly direction for a distance of 20 metres,1
28/10/2015 00:00,Limited Waiting,Denmark Road,from a point 81 metres south west of its junction with Aberdeen Street in a south westerly direction,to a point 95 metres east of its junction with Burleigh Street,6
24/12/2014 00:00,Limited Waiting,Denmark Road,from a point 25 metres west of its junction with Fairlawn Close,in a westerly direction for a distance of 65 metres,1
28/10/2015 00:00,Limited Waiting,Denmark Road,from a point 70.2 metres south west of its junction with Oxford Road,in a south westerly direction for a distance of 19 metres,3
28/10/2015 00:00,Limited Waiting,Denmark Road,from a point 107 metres south west of its junction with Oxford Road,in a south westerly direction for a distance of 35 metres,6
25/03/2008 00:00,Limited Waiting,Denmark Road,from a point 91 metres west of its junction with Lloyd Street North,in a westerly direction for a distance of 16 metres,3
28/10/2015 00:00,Limited Waiting,Denmark Road,from a point 2 metres south west of its junction with Aberdeen Street,in a south westerly direction for a distance of 71 metres,13
06/08/2012 00:00,Limited Waiting,Devonshire Street South,from a point 8 metres south west of its junction with Tupelo Street,in a south westerly direction for a distance of 24 metres,4
06/08/2012 00:00,Limited Waiting,Devonshire Street South,from a point 16 metres south west of its junction with Markfield Avenue,in a south westerly direction to a point 11 metres north east of its junction with Hatchley Street,8
06/08/2012 00:00,Limited Waiting,Devonshire Street South,from a point 13 metres north east of its junction with Tupelo Street,in a north easterly direction to a point 10 metres south west of its junction with Hatchley Street,7
06/08/2012 00:00,Limited Waiting,Devonshire Street South,from a point 20 metres north east of its junction with Markfield Avenue,in a north easterly direction to a point 9 metres south west of its junction with Guide Post Road,13
09/11/2016 00:00,Limited Waiting,Dover Street,from a point 22 metres south west of its junction with Upper Brook Street,in a south westerly direction for a distance of 74 metres,14
24/12/2014 00:00,Limited Waiting,Drayton Street,from a point 6.5 metres south east of its junction with Pickering Street,in a south easterly direction for a distance of 75 metres,1
24/12/2014 00:00,Limited Waiting,Drayton Street,from a point 10.5 metres south east of its junction with Mackworth Street,in a south easterly direction for a distance of 36 metres,1
24/12/2014 00:00,Limited Waiting,Drayton Street,from a point 9 metres south east of its junction with Bankwell Street,in a south easterly direction for a distance of 42 metres,1
24/12/2014 00:00,Limited Waiting,Drayton Street,from a point 6 metres south east of its junction with Yew Street,in a south easterly direction for a distance of 93 metres,1
06/08/2012 00:00,Limited Waiting,Drybrook Close,from a point 25 metres north east of its junction with Markfield Avenue,in a north easterly direction for a distance of 17.5 metres,7
06/08/2012 00:00,Limited Waiting,Drybrook Close,from a point 51 metres north east of its junction with Markfield Avenue,in a north easterly direction for a distance of 2.5 metres,1
06/08/2012 00:00,Limited Waiting,Drybrook Close,from a point 41 metres north east of its junction with Markfield Avenue,in a north easterly direction for a distance of 5 metres,2
06/08/2012 00:00,Limited Waiting,Drybrook Close,from a point 28 metres north east of its junction with Markfield Avenue,in a north easterly direction for a distance of 5 metres,2
06/08/2012 00:00,Limited Waiting,Drybrook Close,from a point 10 metres north east of its junction with Markfield Avenue,in a north easterly direction for a distance of 14 metres,5
06/08/2012 00:00,Limited Waiting,Drybrook Close,from a point 10 metres north east of its junction with Markfield Avenue,in a north easterly direction for a distance of 14 metres,6
13/08/2007 00:00,Limited Waiting,Dryden Street,from a point 15 metres south west of its junction with Kincardine Road,in a south westerly direction for a distance of 30 metres,5
15/03/2006 00:00,Limited Waiting,Dryden Street,from a point 15 metres south west of its junction with Kincardine Road,in a south westerly direction for a distance of 30 metres,5
24/12/2014 00:00,Limited Waiting,Dunham Street,from a point 9 metres south west of its junction with Tomlinson Street,in a south westerly direction for a distance of 42 metres,1
24/12/2014 00:00,Limited Waiting,Dunham Street,from a point 9 metres south west of its junction with Tomlinson Street,in a south westerly direction for a distance of 42 metres,1
03/03/1975 00:00,Limited Waiting,DUTTON STREET,from a point 3.7 metres (12 feet) north-west of a point opposite the north-westerly kerb-line of Shaw Street,to Julia Street,16
03/03/1975 00:00,Limited Waiting,DUTTON STREET,from a point 3.7 metres (12 feet) north-west of a point opposite the north-westerly kerb-line of Shaw Street,to Julia Street,11
03/03/1975 00:00,Limited Waiting,DUTTON STREET,from a point 3.7 metres (12 feet) north-west of a point opposite the north-westerly kerb-line of Shaw Street,to Julia Street,9
29/05/2002 00:00,Limited Waiting,DUTTON STREET,from a point 15 metres north-west of its junction with Trinity Way (New Bridge Street),to its junction with Shaw Street,4
14/01/2013 00:00,Limited Waiting,Dyche Street,from a point 3 metres north east of its junction with Ludgate Street,in a north easterly direction to a point 27 metres south west of its junction with Sharp Street,9
11/06/2010 00:00,Limited Waiting,East Grove,from a point 5 metres north east of its junction with Carmoor Road,in a north easterly direction for a distance of 30 metres,6
11/06/2010 00:00,Limited Waiting,East Grove,from a point 5 metres north east of its junction with Carmoor Road,in a north easterly direction for a distance of 40 metres,8
11/06/2010 00:00,Limited Waiting,East Grove,from a point 5 metres south west of its junction with South Grove,in a south westerly direction for a distance of 10 metres,2
11/06/2010 00:00,Limited Waiting,East Grove,from a point 5 metres south west of its junction with South Grove,in a south westerly direction for a distance of 60 metres,12
11/06/2010 00:00,Limited Waiting,East Grove,from a point 45 metres north east of its junction with Carmoor Road,in a north easterly direction for a distance of 60 metres,12
11/06/2010 00:00,Limited Waiting,East Grove,from a point 35 metres east of its junction with Carmoor Road,in an easterly direction for a distance of 80 metres,16
11/06/2010 00:00,Limited Waiting,East Grove,from a point 5 metres north east of its junction with North Grove,in a north easterly direction for a distance of 9 metres,2
11/06/2010 00:00,Limited Waiting,East Grove,from a point 68 metres south west of its junction with South Grove,in a south westerly direction for a distance of 12 metres,2
11/06/2010 00:00,Limited Waiting,East Grove,from a point 17 metres north east of its junction with North Grove,in a north easterly direction for a distance of 31 metres,6
12/12/2016 00:00,Limited Waiting,EASTPARK CLOSE,from a point 156 metres north-east of its junction with Oregon Close,in a north-westerly direction for a distance of 10 metres,1
12/12/2016 00:00,Limited Waiting,Eastpark Close,from a point 109 metres north-east of its junction with Oregon Close,in a north-easterly direction for a distance of 10 metres,1
12/12/2016 00:00,Limited Waiting,EASTPARK CLOSE,from a point 60 metres north-east of its junction with Oregon Close,in a north-easterly direction for a distance of 12 metres,1
12/12/2016 00:00,Limited Waiting,Eastpark Close,from a point 128 metres north-east of its junction with Oregon Close,in a north-easterly direction for a distance of 5 metres,1
12/12/2016 00:00,Limited Waiting,EASTPARK CLOSE,from a point 13 metres north-east of its junction with Oregon Close,in a north-easterly direction for a distance of 24 metres,4
12/12/2016 00:00,Limited Waiting,EASTPARK CLOSE,from a point 88 metres north-east of its junction with Oregon Close,in a north-easterly direction for a distance of 5 metres,1
12/12/2016 00:00,Limited Waiting,EASTPARK CLOSE (north eastern car park),from a point 15 metres north-east of its junction with Eastpark Close,to its cul-de-sac end,7
12/12/2016 00:00,Limited Waiting,EASTPARK CLOSE (north eastern car park),from a point 12 metres north-east of its junction with Eastpark Close,in a north easterly direction for a distance of 10 metres,4
12/12/2016 00:00,Limited Waiting,EASTPARK CLOSE (north eastern car park),from a point 24 metres north-east of its junction with Eastpark Close,to its cul-de-sac end,3
12/12/2016 00:00,Limited Waiting,Eastpark Close (North-Western Car Park),from a point 7 metres north-west of its junction with Eastpark Close,in a north-westerly direction for a distance of  17.5 metres,7
12/12/2016 00:00,Limited Waiting,Eastpark Close (North-Western Car Park),from a point 6.5 metres north-west of its junction with Eastpark Close,in a north-westerly direction for a distance of 15 metres,6
12/12/2016 00:00,Limited Waiting,Eastpark Close (south eastern car park),from a point 15.5 metres south-east of its junction with Eastpark Close,in a south easterly direction for a distance of 12.5 metres,5
12/12/2016 00:00,Limited Waiting,Eastpark Close (south eastern car park),from a point 6 metres south-east of its junction with Eastpark Close,in a south easterly direction for a distance of 7.5 metres,3
12/12/2016 00:00,Limited Waiting,Eastpark Close (south eastern car park),from a point 6 metres south-east of its junction with Eastpark Close,in a south-easterly direction for a distance of 20 metres,7
12/12/2016 00:00,Limited Waiting,EASTPARK CLOSE (south eastern cul-de-sac),from a point 3.5 metres south east of its junction with Eastpark Close,in a south easterly direction for a distance of 13.5 metres,3
06/10/2014 00:00,Limited Waiting,Eden Close North Western Cul De Sac End,from a point 3.6 metres west of its junction with Eden Close,in a westerly direction for a distance of 10 metres,4
06/10/2014 00:00,Limited Waiting,Eden Close North Western Cul De Sac End,from a point 8.6 metres west of its junction with Eden Close,in a westerly direction for a distance of 5 metres,2
06/10/2014 00:00,Limited Waiting,Eden Close South Western Cul De Sac End,from a point 3.6 metres west of its junction with Eden Close,in a westerly direction for a distance of 10 metres,4
06/10/2014 00:00,Limited Waiting,Eden Close South Western Cul De Sac End,from a point 3.6 metres west of its junction with Eden Close,in a westerly direction for a distance of 10 metres,4
22/06/2007 00:00,Limited Waiting,Egerton Crescent,from point 34.5 metres north of its junction with Parsonage Road,in a northerly direction for a distance of 5.5 metres,1
22/06/2007 00:00,Limited Waiting,Egerton Crescent,from a point 10.5 metres north of its junction with Parsonage Road,in a northerly direction for a distance of 11.5 metres,1
28/09/2012 00:00,Limited Waiting,Egerton Road South,From a point 22 metres south east of its junction with St Werburgh's Road,in a south easterly direction for a distance of 40 metres,7
24/12/2014 00:00,Limited Waiting,Eliza Street,from a point 14.5 metres west of its junction with Mary France Street,in a westerly direction for a distance of 6 metres,1
24/12/2014 00:00,Limited Waiting,Eliza Street,from a point 11.5 metres west of its junction with Mary France Street,in a westerly direction for a distance of 7.5 metres,3
