Organisation name,Organisation code,Effective date,ORDER_TYPE,STREET_NAM,START_,FINISH,No Bays
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,AUGSTUS STREET,for its entire length,,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,AUGSTUS STREET,for its entire length,,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Avro Way,from a point 100 metres south east of its junction with Runger Lane,in a south easterly direction for a distance of 84m,16
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Avro Way,from a point 40 metres south east of its junction with Viscount Drive,in a south easterly direction for a distance of 80 metres,15
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Balsam Close,from the south eastern kerbline of its southerly cul-de-sac,for its entire length,7
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Balsam Close,from a point 10 metres north east of the south western kerbline of its southerly cul-de-sac,in a north easterly direction for a distance of 22.5 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Bankmill Close,from a point 11 metres north west of its junction with Skerry Close,in a north westerly direction for a distanc eof 18 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Bankmill Close,from its south eastern kerbline,in a north westerly direction for a distance of 5 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Bankmill Close (car park off north east side),from its north western kerbline,for its entire length,7
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Baptist Street,from a point 6 metres south west of its junction with Ludgate Hill,in a south westerly direction to a point 6 metres north east of its junction with Sharp Street,8
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Barlow Moor Road,from a point 5 metres south-east of its junction with Groby Road,in a south-easterly direction for a distance of 10 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Barlow Moor Road,from a point 41 metres south-east of its junction with Silverwood avenue,in a south-easterly direction for a distance of 12 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Barlow Moor Road,from a point 7 metres south east of its junction with Nicolas Road,in a south easterly direction for a distance of 43 metres,8
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Barlow Moor Road,from a point 5 metres north west of its junction with Needham Avenue,in a north westerly direction for a distance of 90 metres,17
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Barlow Moor Road,from a point 5 metres south-east of its junction with Silverwood Avenue,in a south-easterly direction for a distance of 28 metres,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Barlow Moor Road,From a point 64.5 metres south-east of its junction with Hardy Lane,in a south-easterly direction for a distance of 10 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Barlow Moor Road,From a point 16 metres south-east of its junction with Mauldeth Road West,in a south-easterly direction for a distance of 18 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Barlow Moor Road,From a point 40 metres south-east of its junction with Mauldeth Road West,in a south-easterly direction for a distance of 58.5 metres,11
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Barlow Moor Road,from a point 12.5 metres south-east of its junction with Tripps Mews,in a south-easterly direction for a distance of 25 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Barlow Road,from a point 4m west of its junction with Byrom Avenue,in a westerly direction for a distance of 16m,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Barlow Road,from a point 53m west of its junction with Byrom Avenue,in a westerly direction for a distance of 15m,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Basildon Road,from a point 15 metres south west of its junction with Markfield Avenue,in a south westerly direction for a distance of 35 metres,6
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Basildon Road,from a point 31 metres south west of its junction with Markfield Avenue,in a south westerly direction for a distance of 24 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Basildon Road,from a point 16.5 metres south east of its junction with Winterford Avenue,in a south easterly direction for a distance of 30 metres,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Beamish Close,from a point 20 metres south east of its junction with Brunswick Street,in a south easterly direction for a distance of 18 metres,7
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Beamish Close,from a point 19.5 metres south east of its junction with Brunswick Street,in a south easterly direction for a distance of 18.5 metres,7
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Beamish Close,from a point 62 metres south east of its junction with Brunswick Street,in a south easterly direction for a distance of 15 metres,6
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Beamish Close (car park off north east side),from its north eastern kerbline,in a south westerly direction for a distance of 18 metres,8
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Beamish Close (car park off south east side),from its south eastern kerbline,in a north westerly direction for a distance of 13.5 metres,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Beckhampton Close,from a point 15 metres south west of its junction with Aspull Walk,in a south westerly direction for a distance of 38 metres,6
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Beckhampton Close,from a point 28 metres south west of its junction with Aspull Walk,in a south westerly direction for a distance of 6 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Beckhampton Close,from a point 4 metres north east of its junction with Hitchin Street,in a north easterly direction for a distance of 28 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Beckhampton Close,from a point 46 metres north east of its junction with Lauderdale Crescent,in a north easterly direction for a distance of 30 metres,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Bendix Street,from a point 4 metres south east of its junction with Mason Street,in a south easterly direction to a point 4 metres north west of its junction with Cross Keys Street,7
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Bendix Street,from a point 4 metres north west of its junction with Mason Street,in a north westerly direction for a distance of 16 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Bendix Street,from a point 26 metres south east of its junction with Chadderton Street,in a south easterly direction for a distance of 17 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Blackhill Close,from the north western kerbline,in a south easterly direction for a distance of 5 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Blackhill Close,from the south western kerbline of its south eastern cul-de-sac end,for its entire length,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Blackhill Close (car park off south west side),from the south eastern kerbline,for its entire length,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Blackhill Close (car park off south west side),from a point 4.5 metres south easterly of its north western kerbline,in a south easterly direction for a distance of 5 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Blanchard Street,from a point 7 metres south west of its junction with Heron Street,in a south westerly direction to a point 5 metres north east of its junction with St Mary's Street,9
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Blanchard Street,from a point 15 metres south west of its junction with Peregrine Street,in a south westerly direction for a distance of 40 metres,7
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Blanchard Street,from a point 13 metres south west of its junction with Boston Street,in a south westerly direction for a distance of 18 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Blue Moon Way,from a point 20 metres south-east of its junction with Maine Road,in a south-easterly direction for a distance of 35 metres,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Blue Moon Way,from a point 20 metres south-east of its junction with Sunshine Place,in a south-easterly direction for a distance of 20 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Blue Moon Way,from a point 50 metres south-east of its junction with Sunshine Place,in a south-easterly direction for a distance of 20 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Blue Moon Way,from a point 85 metres south-east of its junction with Sunshine Place,in a south-easterly direction for a distance of 20 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,BLYTON STREET,from a point 9.1 metres south of Spa Street,to a point 9.1 metres north of Devas Street,10
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Booth Street West,From a point 59 metres west of its junction with Higher Cambridge Street,for a distance of 31 metres in a westerly direction,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Boston Street,from a point 8 metres south of its junction with Greenheys Lane West,in a southerly direction for a distance of 28 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Boston Street,from a point 10 metres south of its junction with Blanchard Street,in a southerly direction for a distance of 18 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Boston Street,from a point 55 metres south of its junction with Blanchard Street,in a southerly direction for a distance of 13 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Botham Close,from a point 13 metres south of its junction with Arnott Crescent,in a southerly direction for a distance of 18 metres,7
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Botham Close,from a point 51 metres south of its junction with Arnott Crescent,in a southerly direction for a distance of 15 metres,6
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Botham Close,from a point 72 metres south of its junction with Arnott Crescent,in a southerly direction for a distance of 13 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Botham Close (car park off the western kerbline),from is westernmost kerbline,in an easterly direction for a distance of 18 metres,7
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Botham Close (car park off the western kerbline),from its westernmost kerbline,in an easterly direction for a distance of 14 metres,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Botham Close (off Bronte Street),from its westernmost kerbline,in an easterly direction for a distance of 12 metres,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Botham Close (off Bronte Street),from its westernmost kerbline,in an easterly direction for a distance of 17 metres,7
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Bramwell Drive,from a point 11.5 metres south east of its junction with Brunswick Street,in a south easterly direction for a distance of 40.5 metres,7
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Bramwell Drive,from a point 60.5 metres south east of its junction with Brunswick Street,in a south easterly direction for a distance of 25 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Bramwell Drive,from a point 51.5 metres south west of its junction with Eastpark Close,in a south westerly direction for a distance of 8 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Bramwell Drive,from the south eastern kerbline of its cul-de-sac end,in a north westerly direction for a distance of 22.5 metres,9
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Bramwell Drive,from a point 44 metres south east of its junction with Brunswick Street,in a south easterly direction for a distance of 13.5 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Brandish Close,from a point 5 metres south west of its junction with Holker Close,in a south westerly direction for a distance of 15 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Brandish Close,from a point 25 metres south west of its junction with Holker Close,in a south westerly direction for a distance of 6 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Brandish Close,from a point 12.3 metres south east of its cul de sac end,in a south easterly direction to its south easternmost kerbline,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Brandish Close (Car park off north western kerbline),from its cul de sac end,in a south easterly direction for a distance of 8 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Brandish Close (Car park off north western kerbline),from a point 1 metre south east of its cul de sac end,in a south easterly direction for a distance of 5.6 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Brennan Close,from a point 11 metres south of its junction with Arnott Crescent,in a southerly direction for a distance of 3 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Brennan Close,from a point 19 metres south of its junction with Arnott Crescent,in a southerly direction for a distance of 6 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Brennan Close,its southernmost kerbline from a point 5 metres west of its easternmost kerbline,in a westerly direction to its western kerbline,7
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Brennan Close (western cul-de-sac),from its western kerbline,in an easterly direction for a distance of 12 metres,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Brennan Close (Western Cul-De-Sac),from a point 14 metres east of its western kerbline,in an easterly direction for a distance of 12 metres,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,BRETT STREET,from a point 10 metres south-east of the south-easterly kerb line of Palatine Road,to Allanson Road,8
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,BRIDDON STREET,from Julia Street,to Francis Street,7
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,BROADWAY,from a point 12 metres (40 feet) south of the southerly kerb-line of Nuthurst Road,to a point 42 metres (140 feet) south of the southerly kerb-line of Nuthurst Road,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,BROADWAY,from a point 26 metres (85 feet) north of the northerly kerb-line of Nuthurst Road,to a point 48 metres (160 feet) north of the northerly kerb-line of Nuthurst Road,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Broadway,from a point 20 metres south west of its junction with Moston Lane East,in a south westerly direction for a distance of 21.5 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Broadway,from a point 21.5 metres north east of its northernmost junction with Heppleton Road,in a north easterly direction for a distance of 21 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Bronte Street,from a point 28 metres west of its junction with Aquarius Street,in a westerly direction for a distance of 7 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Bronte Street,from a point 9 metres west of its junction with Aquarius Street,in a westerly direction for a distance of 12 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Bryant Close,from a point 8 metres south west of its junction with Lauderdale Crescent,in a south westerly direction for a distance of 12.5 metres,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Bryant Close,from a point 7 metres south west of its junction with Lauderdale Crescent,in a south westerly direction for a distance of 10 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Bryant Close,from a point 18 metres south west of its junction with Lauderdale Crescent,in a south westerly direction for a distance of 10 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,BURLINGTON STREET,from a point 80 metres east of its junction with Boundary Lane,in an easterly direction for a distance of 65 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Burnage Lane,from a point 18 metres north of its junction with Mauldeth Road,in a northerly direction for a distance of 22 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Burnage Lane,from a point 28 metres north of its junction with Avon Road,in northerly direction for a distance of 39 metres,7
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Burnage Lane,from a point 28 metres south of its junction with Avon Road,in a southerly direction for a distance of 36 metres,6
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Burton Road,from a point 15 metres northeast of its junction with Cavendish Road,in a north easterly direction for a distance of 17 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Burton Road,from a point 52 metres northeast of its junction with Cavendish Road,in a north easterly direction for a distance of 22 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Burton Road,From a point 4.5 metres north east of its junction with Vicker Grove in a north easterly direction,for a distance of 27 metres,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Burton Road,From a point 37.5 metres north east of its junction with Vicker Grove in a north easterly direction,for a distance of 27.5 metres,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Burton Road,From a point 1 metre north east of the south westerly kerbline of Bottesford Avenue in a north easterly direction,to a point 5 metres south west of its junction with Orchard Street,13
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Burton Road,From a point 22.5 metres south west of its junction with Vicker Grove in a south westerly direction,for a distance of 6 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Burton Road,From a point 4.5 metres north east of its junction with Orchard Street in a north easterly direction,for a distance of 25.5 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Burton Road,From a point 40.5 metres south west of its junction with Vicker Grove in a south westerly direction,for a distance of 4 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Burton Road,From a point 4 metres south west of its junction with Vicker Grove in a south westerly direction,for a distance of 14 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Bury New Road,from a point 5 metres north of its junction with Sherborne Street,in a northerly direction to a point 5 metres south of its junction with Irwell Street,10
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Bury New Road,from a point 5 metres north of its junction with Irwell Street,in a northerly direction to a point 5 metres south of its junction with Cheetwood Street,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Bury New Road,from a point 10 metres north of its junction with Cheetwood Street,in a northerly direction to a point 4 metres south of its junction with Harris Street,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Bury New Road,from a point 3 metres north of its junction with Harris Street,in a northerly direction to a point 3 metres south of its junction with Lockett Street,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Bury New Road,from a point 4 metres north of its junction with Lockett Street,in a northerly direction to a point 5 metres south of its junction with Moulton Street,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Bury New Road,from a point 7 metres north of its junction with Sagar Street,in a northerly direction to a point 33 metres north of its junction with Sagar Street,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Bury Old Road,from a point 42 metres north of the northern kerbline of Crescent Road,to a point 58.5 metres south of the southern kerbline of Thomas Street.,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Bury Old Road,from a point 45 metres south of the southern kerbline of Thomas Street,to a point 30 metres south of the southern kerbline of Thomas Street.,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Bury Old Road,from a point 30 metres north of the northern kerbline of Thomas Street,to a point 58.5 metres north of the northern kerbline of Thomas Street.,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Bushmoor Walk,from a point 40 metres south west of its junction with Markfield Avenue,in a south westerly direction for a distance of 24 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Bushmoor Walk,from a point 57 metres south west of its junction with Markfield Avenue,in a south westerly direction for a distance of 6 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,BUXTON STREET,from a point 20 metres east of Berry Street,to a point 90 metres east of Berry Street,13
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Cakebread Street,from a point 7 metres north west of its junction with Manor Street,in a north westerly direction for a distance of 16 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Cakebread Street,from a point 3 metres south east of its junction with Charlton Place,in a south easterly direction for a distance of 16 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Carloon Road,from a point 4 metres south of its junction with Sale Road (circle),in a southerly direction for a distance of 19.5 metres,8
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Carmoor Road,from a point 42 metres south east of its junction with Blackstock Street,in a south easterly direction for a distance of 25 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Carmoor Road,from a point 10 metres south east of its junction with Blackstock Street,in a south easterly direction for a distance of 22 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Carmoor Road,from a point 10 metres north west of its junction with Lincoln Grove,in a north westerly direction to a point 15 metres south east of its junction with Swinton Grove,12
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Carmoor Road,from a point 77 metres north west of its junction with Hathersage Road,in a north westerly direction for 16 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Carmoor Road,from a point 36 metres north west of its junction with Hathersage Road,in a north westerly direction for a distance of 10 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Carmoor Road,from a point 10 metres north west of its junction with Hathersage Road,in a north westerly direction for a distance of 15 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Carmoor Road,from a point 15 metres north west of its junction with Hathersage Road,in a north westerly direction for a distance of 50 metres,8
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Carmoor Road,from a point 30 metres south east of its junction with West Grove,in a south easterly direction for a distance of 54 metres,9
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,CARNARVON STREET,from the easterly kerbline of Robert Street,to a point 9.1 metres west of Cheetham Hill Road,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,CARNARVON STREET,from the easterly kerbline of Robert Street,to a point 9.1 metres west of Cheetham Hill Road,12
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,CARNARVON STREET,from the easterly kerbline of Robert Street,to a point 9.1 metres west of Cheetham Hill Road,8
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,CARNARVON STREET,from a point 72 metres south-east of Southall Street to a point 15 metres north west of Robert Street and from the easterly kerbline of Robert Street,to a point 9.1 metres west of Cheetham Hill Road,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,CARNARVON STREET,from a point 72 metres south-east of Southall Street to a point 15 metres north west of Robert Street and from the easterly kerbline of Robert Street,to a point 9.1 metres west of Cheetham Hill Road,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,CARNARVON STREET,from a point 72 metres south-east of Southall Street to a point 15 metres north west of Robert Street and from the easterly kerbline of Robert Street,to a point 9.1 metres west of Cheetham Hill Road,10
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,CARNARVON STREET,from a point 72 metres south-east of Southall Street to a point 15 metres north west of Robert Street and from the easterly kerbline of Robert Street,to a point 9.1 metres west of Cheetham Hill Road,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,CARNARVON STREET,from a point 72 metres south-east of Southall Street to a point 15 metres north west of Robert Street and from the easterly kerbline of Robert Street,to a point 9.1 metres west of Cheetham Hill Road,7
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Cavanagh Close,from a point 10 metres south of its junction with Stockport Road,in a southerly direction for a distance of 15 metres,6
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Cavanagh Close,from a point 15 metres north of its junction with Shakespeare Walk,in a northerly direction for a distance of 10 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Cavanagh Close,from a point 30 metres north of its junction with Shakespeare Walk,in a northerly direction for a distance of 22.5 metres,9
